mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.309115310539656,1.54701876417617e-18,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.260390272120936,2.92511166667333e-13,700,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.25747560083455,4.66007371107521e-13,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.368844611302611,2.40540040891915e-12,463,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.250541826116334,4.93841325891223e-12,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.238140490909671,2.47381773215072e-10,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.243338349536887,3.49318468553559e-10,587,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.214633107051023,1.13927088553552e-09,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.211855639661711,9.80293119318259e-09,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.219377777325248,1.2468455698535e-08,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.175675469840094,1.9460142116589e-08,411,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.203170607542522,1.98509835623445e-08,538,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.200387620776757,2.05033472455952e-08,441,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.260206501849059,8.90481063741416e-08,329,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.376250772169407,1.19059090556938e-07,658,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.197670036412394,1.75219679304458e-07,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.189413857564491,2.12940414139034e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.182845722386255,4.41975446091203e-07,618,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.189300632940254,4.86423570335718e-07,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.185439584598504,5.08077038353649e-07,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.183088960602354,5.35991542325596e-07,312,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.17586186842993,7.02280040311014e-07,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.179431585011782,8.31824907152512e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.181812357599842,1.08566713931476e-06,620,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.181363410340107,1.13046182660656e-06,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.181611941339606,1.1625180142341e-06,396,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.172489221423793,1.84839350763817e-06,701,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.15864883172336,2.16000610733537e-06,63,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.177885735243013,2.26675612763406e-06,674,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.168672873943505,3.04687941806546e-06,481,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.168764306278789,3.78513479006091e-06,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.249824847117422,4.56775631486112e-06,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.170158503806842,9.38392549471598e-06,86,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.154945886051825,9.69046505532099e-06,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.162054185098933,1.17517519667714e-05,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.17250928512728,1.31717917812578e-05,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.181123382811063,1.44790346555085e-05,200,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.167519968694909,1.57569476008228e-05,492,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.170520565751284,1.74132646915086e-05,208,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.131307135557503,2.21338083261076e-05,339,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.160191712114501,2.39184437797275e-05,17,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.20032408318262,2.48675410773255e-05,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.149664678206053,2.75727190048697e-05,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.155539107698584,4.00778443921729e-05,628,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.154974230800425,5.12839519332062e-05,98,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.148015609638464,5.36151860077224e-05,510,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.140178961915637,7.46233252850863e-05,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.153378558715618,7.51566125366954e-05,30,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.149059874555491,7.52318673825312e-05,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.141859591503016,0.000102401909561901,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.127214406533427,0.000120896104135992,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.141462330031268,0.000146773911751668,407,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.139036625544769,0.000241492555745933,149,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.131358347890793,0.000340908296703319,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.138152919420039,0.000346735769150201,104,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.121648835135121,0.000348917301990917,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.126391142715982,0.000389729317647557,465,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.190307487666432,0.000421800111866405,210,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.128923067313619,0.0004432646480108,41,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.173451095619226,0.000491275188339146,235,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.135365221157383,0.000500702535269095,672,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121126894614978,0.000539032956853098,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.142520770944808,0.000619400299328521,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.120917724368582,0.000680923129069641,512,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108343936480636,0.000740680890480588,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.132708520484754,0.000747942700764077,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.121148484630548,0.000844265164224364,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.118090551508853,0.000941057772539118,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.118838638181093,0.000956896205365157,19,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.126694711207556,0.00102762784056165,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.177744437871853,0.00103896214738315,231,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.129990547737336,0.00142049973894826,170,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.807015886238845,0.00150942250067686,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.112372783787637,0.00155509576941348,466,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.1128797835667,0.00159260992667211,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.12233458710321,0.00167441161601116,605,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.178467596601541,0.00176699666692974,580,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0966168372276529,0.00211752599795599,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.112810126689237,0.0021863250456362,519,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.119095091154821,0.00222081263005597,657,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0938609719600016,0.00225688825535849,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.110013353109758,0.00251074033976916,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106726778203721,0.00278966152821279,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.127794794602117,0.00290765798737301,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0925269037120728,0.0029742214862868,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.11603663971828,0.00307217012566695,244,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104940001625417,0.00309864399386423,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103356990456081,0.00336101177995421,385,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126677683126924,0.00396554658991487,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.102830154849549,0.00409705472630136,755,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0965324886636747,0.00416331245548567,723,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.100168700411111,0.00427344393127807,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0936747232164304,0.00433244884743407,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.111108285764506,0.00500410445067196,20,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.107201443376181,0.00501947083678436,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.142204645719698,0.00538110409268017,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.110347718969367,0.00584217019591448,85,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0991259168487133,0.00617813652042828,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100214102312683,0.00638308169441019,480,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0839623976714603,0.00653587078154012,198,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.111101009236303,0.00666575102747226,115,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.107418152086268,0.00671422300046361,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.100742959542072,0.00740810077446006,472,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.116861905599298,0.00780034775208084,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0961171487086831,0.00840594651715591,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0958761221772676,0.00845096872591851,631,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0922045087690467,0.00918838981189316,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0848528718176313,0.00975490533578044,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.097969136179618,0.0105118365470058,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0914614297481183,0.0109764738541035,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0927041012851409,0.0113874505544819,561,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0992071218476255,0.0114826612186673,8,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.130177395587324,0.0116166409953386,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0925348624163267,0.012206175906707,597,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0867787477938548,0.012680733356496,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0958539604708734,0.0134169165733184,127,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0918934430737057,0.013463782479037,456,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0901696801737542,0.0136303999040515,31,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0976090317272628,0.0136469155483909,222,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0890577466563257,0.0136783438928583,279,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0904673420485296,0.0140002242457733,48,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0854379264078261,0.0153145283124966,453,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0794948291692655,0.0166842826190804,152,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.102697840011661,0.0167367516738478,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0803987299688468,0.0180802406208242,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.077505860419586,0.0190420914023661,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.090915649473711,0.0194556077255972,675,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.375897205455635,0.0208356859862533,419,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0806587890238984,0.0228711619610256,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0922457762079861,0.0233904553386554,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0800854670126981,0.0234118311754993,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.080665260462745,0.0237044506280659,386,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0837912838159396,0.0240038153533339,153,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.270873878470969,0.0247730153994065,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.117676473292976,0.025588184813497,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0861015288095619,0.0269342397498924,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.106843431252073,0.0272304731310372,393,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0805729778824572,0.0277333869170209,727,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0653950497128324,0.028830879114635,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0697623322134964,0.0290028325888175,583,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.143422984826291,0.0294156804684207,369,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0720715490177217,0.029478142183597,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116488586572822,0.0305703065249809,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.101848445432555,0.0315649155115965,527,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.263556304556551,0.0316886229206682,129,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0807777094224352,0.0324128958511313,475,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.11463573674458,0.0327495148773944,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0793747801159976,0.0333328881573494,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.113019094529326,0.0349490966464561,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0846906976873849,0.0354987238804006,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0838851996155275,0.0356564931254732,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.118686441370052,0.0359634010674636,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0686077603006765,0.036528578556554,224,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0728174147150096,0.0375613400982228,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.111036688188261,0.0381312443560967,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0845955284212613,0.0392618317978178,182,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0824079243303066,0.0407215592188098,495,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0760123850188319,0.041833446783529,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0750141461868438,0.0441017031541294,96,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.074169176205511,0.0445284216355053,138,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0799313840606847,0.0460601694319461,376,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102561946182859,0.0468048034569958,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11913202398638,0.048073005856987,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0681549728822819,0.0491048702447466,474,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0706186244662574,0.0496256064241986,521,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0597221272087638,0.0496886715353672,238,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0689622327403412,0.0498074203361497,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.076924532300412,0.049885297977366,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0755929676898495,0.0499728501731776,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.106588182883907,0.0540674059574931,122,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112742091028262,0.0554767151049076,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0738726805741832,0.0556287941656171,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105604097807645,0.0567731769304063,204,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0729108949847845,0.0568389590948405,196,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0565410832893521,0.0588899272778224,577,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.063508316127805,0.0598068645576371,696,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0700272565069475,0.0604875094339747,351,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0994472643261789,0.0609659872245896,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0660133750825288,0.0623643653415365,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0739783118351659,0.0630343268121454,289,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0650527787184199,0.0663551902532717,740,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0712095337714995,0.0665408984721369,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0595131172310485,0.0680299319611316,27,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0617143505863846,0.0692111072914132,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0571561124874214,0.0697269782735202,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0718144641211165,0.0698913478624059,285,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0715774630958629,0.0699685540691036,470,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0669591099131398,0.0706463780305501,16,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0651117324987713,0.0709349391763298,206,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.198469160346077,0.0716865944903684,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0733708844186015,0.0726237524118362,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0700046784962893,0.0733512364047556,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0627198412851991,0.0743989457636988,640,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0651201112297366,0.0748901362037313,284,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0676408338527228,0.0749575528212186,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0821062098928313,0.0760824752301777,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0677330797873616,0.0769875878875994,125,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0847947819792483,0.0770106633402826,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0658295264625758,0.0779190449441442,479,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.066620894918685,0.0779435088746043,141,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0567235026338983,0.0780107999146192,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0598712034672062,0.0798118342883166,613,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0983950148178793,0.0802171113582108,375,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0642521675045702,0.0804108472216634,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0651708971389917,0.0841289440260966,645,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0696987959545076,0.0842962123040501,71,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.308499748219307,0.0846467520153639,603,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.071365210403998,0.0857213654442567,681,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.064896322051816,0.0858907626133747,719,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0662526758296161,0.0881147025887146,117,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0615951843702947,0.0884058026500741,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0921572670921628,0.0891530282647395,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0557635717203476,0.0899662181390908,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0598286089932615,0.0938317827867613,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0662610413950151,0.0940948756090531,80,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.296535548500966,0.0943026415994552,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0601279072732448,0.0949874000148076,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0680210707866864,0.095765739123043,751,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0817958464991183,0.0958091089236229,268,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.056228128922968,0.0960568296011368,58,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0574468740903839,0.09797151740177,708,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0571859969807372,0.0980042539203961,562,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.064385935425643,0.103464075153785,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0952500113031665,0.103741718027796,239,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0920998053460153,0.104278438156076,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0560406537978881,0.10455035110499,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0605123770775596,0.105130071059235,460,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.059215397534221,0.108093751352619,567,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0735991240859522,0.108604784291895,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0911267984429255,0.109786646698048,392,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0539129199225698,0.110006566016193,458,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0581711518149823,0.111575184789238,44,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0547107184912315,0.112098302972841,744,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0554898072028023,0.112119795854468,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0606141804224228,0.11213383264444,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0627596387231883,0.112419187820236,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.09398815967274,0.112710587895433,399,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.273196279117206,0.113067691438945,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.264410559850955,0.114015828826906,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0547047609698256,0.116396210828989,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0570526467502303,0.119292252445814,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0567394302945078,0.121460909174883,706,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0504127664266638,0.121577338946877,33,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0712954481270054,0.124795585862105,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0480015294508631,0.124991119869281,190,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0558504834806956,0.125414654013939,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0569943840628776,0.126468647704474,478,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0604324662135556,0.128518316747802,531,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0432944274244388,0.128725471779431,353,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0852261458936669,0.129492611879014,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0547828199351741,0.13193367963909,410,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0488538717345335,0.133783687819418,266,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.074080573090258,0.133795618768233,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0553154651284213,0.136420863322781,409,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0733958869283339,0.137256862749539,150,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0551501702564007,0.137703466177493,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0512219562422789,0.138217668598779,387,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0528167718134056,0.138264165676343,22,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0486168111957771,0.139153691059137,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0503180948754617,0.13971800265368,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0573083444292084,0.140568092339117,165,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0523572601300101,0.14119313824381,502,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0513791631406727,0.141244979762619,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0720844814864313,0.141476733307794,370,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0510954011963372,0.141489995635361,496,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.267087099094588,0.142808668428477,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0689916625754139,0.142919552079832,40,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.242142657031015,0.143318271533945,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0523572817083597,0.14477829479966,533,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0581203116988132,0.146733953243771,447,pan-cancer
