mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.162420475302089,6.10854956150369e-07,676,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.158173194374676,3.48014477055548e-06,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.141308937001818,7.99932734047818e-06,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.123040979161001,1.64008422720535e-05,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.148449786215802,2.75269237556121e-05,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.134724632515253,2.84177386340359e-05,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.131639786384892,5.29327409768336e-05,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.138469216712425,5.29545891712272e-05,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.132180348725095,6.14156963148484e-05,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.14844821210165,6.7804504081637e-05,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.151963582712253,7.53884124411802e-05,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.118387744007042,8.3327896299602e-05,190,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.130277396798225,8.93689789440351e-05,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.113940406780268,0.000112041497380241,494,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.128453952504693,0.000139710965721489,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.118793908767061,0.000152431212359689,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.128158882835536,0.000166174322011265,619,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.132304833809681,0.000204550946311711,617,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.110459148673504,0.00022653472871713,398,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.114685709906223,0.000260026044462639,743,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.119596608134316,0.000279884984414645,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.131143550391563,0.000297491903932873,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.126430121505534,0.000305035685901309,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.112811660382183,0.00031246218499825,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.105715352080121,0.000358764383298902,39,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.112190591866439,0.000423580735344495,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121001460445198,0.000436401666334772,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.128616387650369,0.000452975892716057,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.17290708753614,0.000458681745588472,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.115108221611084,0.000502856889137178,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.110019723957608,0.000603958230402823,253,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.124051599558843,0.000608024657264499,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108859894494758,0.000646753098746527,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.160646720953182,0.000661403692411709,40,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.122171405313521,0.000707693111148629,460,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.11021452509096,0.000846026770153327,613,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.112487870363513,0.000850240376061021,400,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.105514387903714,0.000886403549007821,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.109726054372814,0.000893116881801964,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.105538361142224,0.000903284320693867,338,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.123817667178578,0.000924932923351205,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.116663326151205,0.000986958733092203,410,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0975506884588538,0.00111228338921367,736,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.106967979105602,0.00113652305037317,247,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.113296444459695,0.00118837922037221,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.118924633553788,0.00119883730061878,197,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.132161144847788,0.00134737942927214,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.109146886311447,0.00138676750939345,421,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.103141186209376,0.00142961481924635,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0956612732387917,0.00149704519695031,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.104507810652614,0.0015741755227481,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0993194656322101,0.00161184208496901,33,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.101272118976376,0.00161928455217547,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.102231000997928,0.00162103823354565,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.108075602744644,0.00164679268398421,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0972219594584177,0.00165769194512487,721,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.108894483469193,0.00168595022704638,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.100159786351791,0.00172239785978171,654,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0941202123521652,0.00179166656631466,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.13868510185473,0.00181356116630907,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.10482487751432,0.00182374541707068,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.120584936908136,0.0020061804040324,705,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.16190002041209,0.00202108630174068,580,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.108570667945343,0.00204619931326131,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107788626246732,0.00206348443361948,507,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0932547104022833,0.00211023218895163,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.107316437736266,0.00227803063194082,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.138631468317279,0.00234677349573087,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0942455245851811,0.00250509984911288,354,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0900596759706908,0.00275378737114818,198,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0855174476751988,0.00283819052597708,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0916502725184262,0.00294734827699822,583,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.107517887833382,0.002986238545177,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0997478806145478,0.00304416472495182,474,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.114169358913897,0.00312036451425028,616,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0920336234623427,0.00335396428158516,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104744691316442,0.00338185922284267,660,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0930503365597854,0.00380594976429502,260,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0914554114575041,0.00385563227447776,224,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0985084085712338,0.00399391567990024,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0913046097974808,0.00408747688194515,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109217347229106,0.00421237388935336,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102386454890228,0.00425558261294311,662,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.108556388753734,0.00430645467809096,70,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.108554882752674,0.00440906709568993,199,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0942736016042876,0.00446373597780781,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.107966588786114,0.00456067151400838,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0935218605190891,0.00458095551900928,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.105654247485326,0.00462132548442805,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.093405065096894,0.00471383067207021,383,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.106621853992061,0.00506099875698084,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0942515492356852,0.00506775053564894,387,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0910028916128303,0.00515437039212345,63,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0805597094430652,0.00520501189686077,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.097561276763192,0.00521948977415193,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.085871836042119,0.00526583118851935,411,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.10228922567248,0.00533403567086028,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.134582225723887,0.00536399783064177,235,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0819711386127808,0.0055659197674889,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0923234281301499,0.00590092572004265,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0879123385554894,0.00615324337683182,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0856784094877477,0.00648238930959109,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0934012558786558,0.00657680208977865,476,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0972418348998526,0.00684382736335236,342,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0864197545887291,0.00731485202644078,152,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0958508290726026,0.00782445909440125,351,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0894038740444733,0.00789122572084451,542,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0883484171488431,0.00860904001945055,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0867154170087912,0.00868476421050037,225,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0728029865969066,0.00933002065300865,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0896145631538567,0.00945407953281796,464,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0839458968091211,0.00945783584233729,371,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0921512321447523,0.00974986468368938,138,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0987126122573822,0.00987875201695608,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0813638321272047,0.0102900135061542,133,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.115557257803996,0.0109177934496009,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0900228677481481,0.0111337561386843,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0825625182648038,0.0113245252330976,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0825963146508198,0.0117380867967506,303,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0879111645743743,0.0118384506611225,249,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.396851646128595,0.0124306626170789,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0934405930054196,0.0129015008349581,43,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.132844107884989,0.0132133729651039,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0944061937128995,0.0138130858973404,667,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0884300489204073,0.0139919161261924,153,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.390887859251592,0.0141015943694817,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.127257240519872,0.0143820040789416,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0894751567905762,0.014922224733439,628,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.080835779552944,0.015266403657512,212,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0823311914031801,0.0153456019385394,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.086514011456233,0.0157300294175721,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0826154458489197,0.0167174474886226,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0860300957983084,0.0167757611694377,734,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0752804230483956,0.017110605898567,155,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0926274827450428,0.0171296526929664,646,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0804089268163352,0.017239783837006,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0720917030862755,0.0175015014191491,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0794296269083055,0.0177338954716904,596,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.128733990139089,0.0178809777484974,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0769343505773964,0.0183153965787524,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0833779365143995,0.0187532787888029,203,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0846774802131369,0.0187785869844761,407,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0862927043118016,0.0190900636234318,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0911373891717493,0.0192798066288448,242,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0857034740719306,0.0197851097187683,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0810261388036745,0.0214832283195735,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0905250262121547,0.0220172749650779,485,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0693564846471147,0.0220434471703131,339,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0839708531351215,0.0220840066733816,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0824975293425308,0.0226233756800044,620,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.120181046403922,0.0226444911375002,730,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0907640187574543,0.0231306676336186,652,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0700731353468499,0.0235122231817954,582,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0806631043671541,0.0236321735388194,481,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.16529003255545,0.0238703007902208,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0849703846289638,0.023914358648715,657,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0730943990023187,0.0247488810049121,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0767519144762132,0.0253286241777631,384,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0805422750693182,0.0257548114975803,319,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0793008636608889,0.026365772141463,48,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115081403747244,0.0269443773888855,88,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0702794733281266,0.0274098901183208,266,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0690730061322392,0.0282390210305788,401,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0723673481886382,0.0287418513309405,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0729193015904525,0.0291423233517787,523,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0685101070810477,0.0292812708399164,251,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0791840070762219,0.0294307997310888,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0725994564156079,0.0295625481195369,213,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0752250566786099,0.0296247668546161,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0702247459758497,0.0298148886450087,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0816622091446993,0.0298315542650103,244,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0770231899888796,0.0301361018124701,284,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0686692933571602,0.0312387634600636,555,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.11672084540072,0.032127763259724,359,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0728709764195907,0.0322367164028319,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0713670591471661,0.032255882897917,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.114300346756709,0.0323773074622383,105,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0651958341808956,0.0330246885040641,202,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0739460358300373,0.0330335256348867,344,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0731251483259351,0.0343391712374253,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0691489560945216,0.0344007428016506,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0818770899060051,0.034542402711349,572,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0794754107353094,0.0346376300302954,483,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0790599160013656,0.034748232357301,682,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0815555890307923,0.0350297023763721,447,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0756334655798318,0.035150268416991,622,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0741387462095812,0.0355616842711139,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0772851266411181,0.036140418150641,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0643616079811559,0.0362568378284139,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.065111447518062,0.0366114813779286,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0741483180826294,0.036637234864051,522,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.11183738020208,0.0372199039675382,174,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0764717990071777,0.0378914277963213,72,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0681863287035169,0.0379587380690164,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0712182202886062,0.0381820377564976,502,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.07763083478269,0.0382689463539964,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0729811406781849,0.0383348631920383,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0706522865235079,0.0391262521449496,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0659585250076713,0.0393627764280684,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0768644699374436,0.0400368011783639,395,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0619622723776793,0.040091090833482,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0982631630704435,0.0411350818319594,176,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.353967517830564,0.0412481402870433,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0730804921635581,0.0433259528543695,715,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.073895519465238,0.0448385657249892,758,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0791623424035844,0.0448917670934397,227,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0581732723771076,0.0449246616763076,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0689094204601314,0.0463332515906856,551,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0719132353792101,0.0466243022526416,13,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.35895701398254,0.0469839858448872,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0705676647480191,0.0470840311916615,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0923048846304086,0.0479299795009779,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0700265698733407,0.0485613867437758,618,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0678647733469678,0.0491024638071604,726,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0699327972954028,0.0492240046306989,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0563234170839666,0.052338544482733,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0672802743367477,0.0523569339146925,66,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0695164465015008,0.0524303926971881,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0702124784564564,0.0527364554348242,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0615788742294441,0.0536640269830655,570,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0650885831612573,0.0539666909715906,757,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0800928849296334,0.0543761928821774,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0693430163563395,0.0548332842983712,626,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0710352822146887,0.0554928579302716,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0628760883550907,0.056345622780938,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0727775160838819,0.0565650725495876,741,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0707662693468465,0.0565799209510162,299,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.32043355315221,0.0568345977897885,77,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0661947036719903,0.0568867283957417,557,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0625165026070668,0.0573061229553229,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0664429438508537,0.0583724468157937,386,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0978987140568789,0.0591845516621107,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.072881506798988,0.0592546475100382,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216530919757715,0.0596981114728404,129,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0718608051503234,0.0609288597557636,540,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0666065114319128,0.0615804921130013,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0588351003870984,0.062384825572473,1,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.064830196550836,0.0634515558381068,511,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.058213252478401,0.0636400151168641,609,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0813104360183533,0.0638549813991854,15,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0630240984445656,0.0644039543705239,90,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0704129728191411,0.0654560572972109,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.075243467364418,0.0657179514320577,148,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0604678112649422,0.0660269516815713,458,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.056307931825783,0.0661832109175135,437,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0948715946669278,0.0662389401044411,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0651683117068785,0.0668043276442699,510,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0652571938466115,0.0669730099642431,701,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0673921749636905,0.0670179020599885,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0659034250896349,0.0694673962865585,515,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0713125535412343,0.0700765779412524,638,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0582116312179471,0.07024326991361,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.094460631152061,0.0703884864968132,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0663422154915476,0.0722010220756779,674,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0574256266207959,0.0725184127253332,332,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0630463966261623,0.0742953332279855,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.088358127951603,0.0744979888792703,268,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.061040741356052,0.0749541326530453,416,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0593605874935165,0.0754947897763237,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0692291924821434,0.0772581038194726,94,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0528224224982701,0.0772846761254834,489,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.066933855045754,0.0777446841238132,2,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0755451516484064,0.0788093920928343,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0635848578104635,0.0799512211227832,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0672098209661528,0.0813769575716936,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0649566402361519,0.0830173798629965,127,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0641935207601,0.0835486448251641,149,pan-cancer
