mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.166377791507263,3.19251238906312e-06,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.174626919760842,4.00067504546173e-06,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.142784489319362,5.93024922478308e-06,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.156437462844983,1.93815445832943e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.150951105180368,2.05617561127809e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.146791881939703,3.81866242522223e-05,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.14179762587783,5.0698780500986e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143571406997892,5.62332498898754e-05,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.138645214024599,0.000120564258476341,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.188457412973132,0.000137734555280053,329,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.138782941585927,0.000233241194465108,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.129876997668259,0.000364536858341233,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.123390806598573,0.000473713526040142,701,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.122221101686028,0.000611356183638712,622,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111053575379168,0.000783931524528383,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.112961467670331,0.00093689436693402,7,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.125796066441635,0.000995779148629383,159,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11035990953323,0.00121970173308517,226,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.112281211332215,0.00126913844562398,364,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.113810969167669,0.00127649603419148,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110744227517676,0.00168495380148658,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.121764273190398,0.00173633745866579,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.117348093979536,0.00196320462162245,201,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.109821137430003,0.00199420880080804,624,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.109147579297872,0.00205662325422739,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.158435871191107,0.00279155604120541,217,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.106139603091553,0.0028713721616786,177,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.161153037780145,0.00325351827627116,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.103174558700536,0.00333060359624337,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10553739985319,0.00359894499550045,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108010191987212,0.00381696017271931,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.147206635723126,0.00384456421802254,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.10257046190234,0.0038819773342204,508,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0983065109448513,0.00431978095421203,755,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0872482122790623,0.00443502262120675,391,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0978861375631641,0.00463295965119238,496,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.107155073146349,0.00513622830597844,24,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.098810758619907,0.00533040992747669,278,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0932220359160447,0.00548992237525802,723,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.101128552282243,0.00570741896544001,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.138768093346547,0.00570878068614849,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0971920528422536,0.0059234937052012,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.144479276212869,0.00595960302495394,11,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0859205417046946,0.00695997022259832,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0744732112514504,0.00705105193777699,264,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0925875230477546,0.00732830632975016,621,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138174813105039,0.00759744055659112,99,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.094779891188021,0.00763213563606262,16,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.102510391388152,0.00764760168348059,470,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.145088389142008,0.00780488501074784,463,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0885627036533699,0.00795207231005659,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0953064143677572,0.00800162360345319,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0951133114041667,0.00807777536815944,153,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.090701571746746,0.00966642538866842,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101366159664933,0.00979662790802246,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0992528760998115,0.0100162461723238,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0990513613416874,0.0110788536046581,158,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0915051112757835,0.011295418988644,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0967444508145163,0.0116585567305301,289,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0885091371781014,0.0121255877637186,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0821458694566388,0.0132920792961205,57,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0758514261317344,0.0134496035702811,489,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0866270253998383,0.0144225267572348,138,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0898639217310421,0.0146212430973446,342,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0895637612258209,0.0146595760967107,712,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0898954395467264,0.0156457562891506,321,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0836494951625068,0.0160167676465044,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0895415368481057,0.0164328406990046,587,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.090974417017015,0.0172880370373307,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0905262881957956,0.0173674995730666,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0843174809804603,0.0181416383257305,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0860007807982776,0.0183867303024677,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0763108113927942,0.0184814538570268,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0759200454877462,0.0193552839633524,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0885010946969773,0.0212899031630025,208,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0806482311514395,0.0225705397758811,510,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.077999898724507,0.0247710704892337,249,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0888337257389428,0.0248585419496789,639,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.117133139245319,0.0257369718122797,218,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.113450889706707,0.0264079665697335,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0806624005747212,0.0271101288905719,418,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0719704639435964,0.0276140638203733,509,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0792837746159253,0.0277413444475235,620,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0941191992619824,0.0278559253381904,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0763555911094628,0.0285538069971824,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0735711527196638,0.0294200091167421,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0776553016739834,0.0302110817361841,478,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0789456201738569,0.0307692810802805,381,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.071919029247248,0.0320702663871502,335,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0683918682156101,0.0327097416601398,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0800027730101236,0.0329297046203055,357,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0966068135548318,0.0342359097823177,527,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106934314936737,0.0343263456021327,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0682323170903577,0.0343898259837919,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0813665138163172,0.0355115652540769,638,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0741532155553367,0.0360595270403526,662,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0636559435354608,0.0379875343417529,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0729887931927261,0.0380517739362127,469,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0732163363123376,0.0384037831986248,350,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0744756728218136,0.0394191917544454,423,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.079873270634607,0.0396235371234689,71,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0768544755202551,0.0400771073621655,492,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0648539702986808,0.0406947556621841,298,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0761068443026117,0.0410664083191894,30,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.102874741663772,0.0410891817071252,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0693360042218715,0.0415168491554105,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0643944517352959,0.0416525491583394,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0721716844818653,0.0419878674553789,567,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.072389803039322,0.0421743556803423,727,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0720044803882038,0.0424847761687949,301,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0764944028328623,0.0427120690678915,288,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0672602052704926,0.0428981596368689,25,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0722584501244609,0.0430514349955723,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0747205726105346,0.0434214775931886,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0692393621936461,0.0434362323468761,551,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.077190602206692,0.0436687601708904,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0708171786262413,0.0440565016069353,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102134036089605,0.044513506861919,733,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.109623351826325,0.0445145189159551,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0695260778247842,0.0445754502738077,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0744869860882375,0.0449215557168217,427,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0704350566922481,0.0466280553125182,48,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0699159413585259,0.0466657503103806,481,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140758798382382,0.0469966557715777,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0834835981990371,0.048855879073531,356,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0561254603898554,0.0489521951512295,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.059289361689083,0.0498729484701197,411,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0617882499467749,0.0504388838170925,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0761814080738476,0.0518098671034044,113,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0656500579495762,0.0522415661994696,615,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0683884174469931,0.0523395383431615,550,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0601085436097208,0.0531652344761963,695,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0999014348439344,0.0570525705042685,359,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.067422442824218,0.0572329717528951,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0652227813803385,0.0595604717001264,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0668526980844041,0.059642101843868,519,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0726639140043342,0.0598403764747253,362,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0628286206879165,0.0605641783404299,207,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0682705918900685,0.0614053226673391,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0973758371614191,0.061482835184483,121,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0659918063913321,0.0615881910988052,372,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0647404536780781,0.0617560174946096,441,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0678178012291017,0.0618270976340058,490,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0659870337311775,0.0628973583922664,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.074538615308344,0.0630005426822134,109,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0703375255535051,0.0634610194869654,605,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0984400335548737,0.0635512439333444,10,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0817019201992756,0.063836645025394,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0640828530973118,0.0639819457724619,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0630772313796878,0.0659056421392118,729,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0988285701364495,0.0660846192971309,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0622027476602182,0.0681169329015159,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0591575317918538,0.0682195881202833,753,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0655839318591598,0.0686741412292566,396,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0612719662205498,0.0686904725565855,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0606886559345799,0.0716525485322752,214,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0661245353965754,0.0735135919531837,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.076292363657119,0.0738930163093076,511,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.067377599132775,0.0741961669020574,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.091846326648381,0.0743397185522798,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0676169824507828,0.0746685106570896,389,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.289032264810003,0.0786335664017101,257,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.123359929869839,0.0793434114941083,164,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0595385504391284,0.0799858535665275,453,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0659979191295044,0.0808517229106842,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0613934307244158,0.0815100991490045,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0935854546595446,0.0817652963730909,606,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0617850142686474,0.0818748024996267,425,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106125070784377,0.0833892637654924,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0653999177053195,0.0837918542194623,457,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0603371223552142,0.084665064272313,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.05842688833068,0.0872283629984305,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0712540821501624,0.0880229716479891,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0623631170399078,0.0884498228163778,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0560698277225161,0.0886258652707974,332,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0606324054085047,0.0892186399762568,706,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0900830759869774,0.0892414264351185,392,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0615039531709487,0.0913804040517072,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0613076437135282,0.0950386053262082,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0641789448911241,0.0961554984611771,85,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0591013662020077,0.0968558353227679,312,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0638098106526487,0.0975826847152863,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0582118103009871,0.0978201284259025,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0563440911376255,0.0980970570068308,640,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0914582600503388,0.0982619727011753,78,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0645505922855187,0.0985400263708275,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.059691106019278,0.0992601759531395,479,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0538101758296109,0.099291395376113,699,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0816827830371817,0.0995056296221167,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0696533356410871,0.100713671699442,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0617627391004818,0.101051061036362,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0631608015980865,0.101482543613472,637,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.057946940483557,0.102467051617948,700,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0629753192152096,0.102855918879303,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0639401218617762,0.10350336939964,102,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0559821756836609,0.105037194596553,671,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0541273095313071,0.105484626278393,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0511971938755761,0.107408713720398,654,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.466173280726415,0.108345777392583,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.05485964651046,0.109060554503729,37,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.086324902324897,0.109591593007719,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0552761184310089,0.109736102276506,279,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112631188069098,0.111120771042931,172,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0579560346808908,0.111620772317018,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0590297508199213,0.112477016548171,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.056600806020372,0.112760374242174,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0839706097534094,0.112921248912591,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0592405800256243,0.115298497217717,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0590897665998967,0.116752869679018,104,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0610225171028241,0.119040576168861,738,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0573350173224378,0.120404112872197,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0577204477879254,0.120911342958551,193,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0854268633885755,0.121580270732941,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0545079397956166,0.121976582332815,431,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0606611856415174,0.122079622150753,751,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.565546239431095,0.125223113006172,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0534030785755914,0.125271791200022,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0586504451853035,0.125647481533556,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0522159184993288,0.126058964310685,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0479372109695833,0.127706381509799,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0449734708099896,0.128129378962306,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0550436683915803,0.130188280202425,169,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0903676700251391,0.130466928232406,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0498096926122822,0.130550439171183,374,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0661741485583312,0.132863752721747,15,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0658151533959061,0.133011247612077,334,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0515641294890001,0.133224762028439,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0725419068689721,0.134983666662719,259,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0558951242960374,0.135982576707263,629,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0693617357475751,0.136121429576596,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0565018046178003,0.136796902213436,653,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0748147971099924,0.140238711153718,742,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0552622540631877,0.140291327721641,395,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0470676530256218,0.141429566615188,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0525005208507906,0.141522432825973,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0535642646906553,0.141726076241239,595,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0456763498348007,0.142142725693494,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0552921307639063,0.14402990394888,732,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0762372377777251,0.144860171844172,735,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0517886321099986,0.145346688546025,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0553269671349495,0.145733801424948,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0547009139005036,0.150800357474566,95,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0673309746476805,0.155499455126985,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0446135710153851,0.157418712488516,690,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0421536655697424,0.157675704239474,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0501727122956684,0.158101054153413,634,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0529718379809562,0.15857975506778,645,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0507982246447122,0.161867447705056,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0498285710337136,0.163875511286152,66,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0659057897791487,0.166340877165979,150,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0668258757927756,0.167509087078451,348,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0488946043387484,0.169313418333742,668,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0476518502522011,0.169518469431913,81,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0465069656174739,0.170918637108939,243,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0935632404592262,0.171527583399865,111,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0509040042861298,0.171702862905822,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0509732316660588,0.172149625838577,336,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0553985808014204,0.172746506689087,148,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0406540450511475,0.172750287150155,561,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0485016377958747,0.173231487946105,617,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0475898596999939,0.174567851156167,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0654990845013065,0.177264089219572,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0679370273468393,0.177502438005501,231,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.243283100149189,0.177506046879045,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0612519291033518,0.178442281615579,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0719624610401737,0.179446062267857,174,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0475155550953926,0.179864214453901,403,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0530735067301775,0.186752219855149,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0432076290987091,0.187213490326812,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.040102746912056,0.189477345933952,39,pan-cancer
