mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,-0.165159065933736,1.28679572937979e-05,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.157697692225386,1.8289936808064e-05,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.205951612823779,4.59904990446316e-05,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.163032441283029,8.28195517979003e-05,149,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.149768536380259,8.67636972764716e-05,243,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.140755941191034,9.00217872592579e-05,363,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.155222118679579,0.00010721746138566,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.119683201683985,0.000115922564178308,264,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.144286993939602,0.000168915820753667,512,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.137257213113831,0.00016938246183739,228,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.13496671310836,0.000196168657215202,253,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.118866374643929,0.000215672034412029,577,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.158597586395224,0.000227797583701491,65,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.15383497459032,0.00024261917631534,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.139302741531975,0.000256753528692038,726,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.122261539946558,0.000273460358911023,339,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.120904972664449,0.000281025968732836,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.143571025080659,0.000287238424797822,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.127236068541927,0.000294809587663684,133,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.155615930959648,0.000373511647217572,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.139779269640238,0.000395509467292765,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.144495688389431,0.000428576268380884,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.14658168489819,0.000436256368175134,657,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.143017977093236,0.000452593121517759,594,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.14300614082346,0.000514945772105756,428,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.120123979420735,0.000626030885490612,266,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.13660060209979,0.000637918147829972,351,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.15397616088935,0.000640648817932781,115,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.130790405698104,0.000652802586795825,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.109737179293631,0.000692047914153236,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.122536445728761,0.000714337474870894,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.119369152049313,0.000768058828775179,565,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.122539790723921,0.000832060856090503,383,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.175690358550138,0.000869072185588724,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.126455706316911,0.00100011848228375,502,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.10944948715039,0.00103635100777735,198,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.123491828219965,0.00113667445844751,365,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.136020593540173,0.00114313195706092,605,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.127958055317818,0.00136587492551156,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.101549856902623,0.00146700367295171,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.13105751647327,0.00147020879141289,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.107147253028367,0.0015338915488726,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.124442080554748,0.00178899106595513,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.135150686453786,0.00179880988007986,637,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.136372813596503,0.00188106284322575,8,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.117101741002933,0.00197495958669626,384,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.149368860293997,0.00231696289860395,737,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.119896796263439,0.00233108899504132,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.120823540194444,0.00249655068714195,138,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.116073201950228,0.00250457501945772,7,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.117906259778071,0.00290975220630544,66,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.107577146339977,0.00291767005673763,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.11937765677152,0.00297275135715428,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.107701242347354,0.00305447435827789,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.164495856160599,0.0033529961214294,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.102478586159345,0.00362505579202246,224,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.185221043198774,0.00408919401215158,320,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.111982631218299,0.00439490699596146,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.111100813578402,0.00462001079957893,372,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.14055319754525,0.00480615001689729,393,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.115631740325726,0.00488094668612427,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.111685272458003,0.00529392709667682,715,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.119111268306512,0.0055140441161899,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.117394169071263,0.00558390763515883,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.123776641880024,0.00559186523461599,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.102769206074042,0.00572070145530956,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0965347302883834,0.00578280786485657,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.102008123582518,0.00581269553057567,274,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113111045204535,0.00582040356750476,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.112743911536637,0.00599534092625421,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0988515636217588,0.00622934867003561,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.126609967155304,0.00628784544136646,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.107811672193422,0.00638561308600114,560,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.107404548513877,0.00645465244554842,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0973546178436244,0.00645846913604249,654,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.125169376302924,0.00659681816586072,356,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0926163970731244,0.00662526750066884,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0950908103266695,0.00703313691589256,152,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.108111867456482,0.00711543520133481,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.108760779686827,0.00725385094555333,520,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.106644492119021,0.00733894537824226,706,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0996465711265924,0.00792558930754939,276,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0913283182577135,0.00862592588425265,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0948949482803333,0.00879832939289592,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.102926789795689,0.00884007376732772,81,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.156220289765391,0.00922833828212684,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0910337140810292,0.00948648288139583,583,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.117725455018108,0.0101178894707468,681,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.105658806809012,0.0104849293483958,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.108749067140026,0.0104973259634887,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.117303201335126,0.0108444869399657,46,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103319364331419,0.0110693051566771,17,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.126510272202062,0.0115620329018025,100,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0899100230885754,0.0122124579381699,371,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0991632001642002,0.012508805093715,312,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0971856901944602,0.0144909305950812,713,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0942077403280377,0.0150544720323299,252,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0999199884740247,0.015182920786378,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.103998989730413,0.0154895765963295,222,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.104519151855353,0.0155727182188343,635,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0893382991768661,0.0156947556585288,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0979352786938334,0.0166079697912958,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0976992739721032,0.0167230632518148,196,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.158906005029775,0.0168929054504208,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0869500565782902,0.0171064500522572,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0968277937418233,0.0173933023154053,472,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0857033532469313,0.0174015240270958,260,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.125808712960031,0.01755572760128,329,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0886782263279015,0.0176562503288975,504,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0946957618627195,0.0183111697475546,153,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0935690238424825,0.0184640886209165,41,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0986945159678072,0.0185937528521347,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0856834243064946,0.0186396028378608,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.100881582830841,0.0187887591677193,738,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.100520066620484,0.0188012514830572,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0832807924100148,0.0189925608915556,27,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0992371699674818,0.0194989273467216,106,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0825320288804371,0.0195133641651586,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0873210770534967,0.0195966907982964,387,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.103114943715744,0.0199961957576492,652,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.102171603545966,0.0202392006600122,113,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.07863460425502,0.0203695664714641,489,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0859988678315702,0.0204616549448485,25,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0892332697887998,0.020685622156813,32,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.123255331479776,0.0210629332213424,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0961673070785169,0.0211559369795132,165,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.110932105451604,0.0211770371056575,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0910158450848213,0.0211799550224202,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.087417957673377,0.021491294624955,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.085354035311535,0.0216395700183689,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.098060022131041,0.0218461773222608,673,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0824220673255917,0.0226515300095169,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0909778245723667,0.0237516318082126,647,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.108070023055944,0.024469429974245,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0856535625884018,0.0244908584953272,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.089424897260511,0.0252200881412044,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0913785289510311,0.0258565341025168,197,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0830251408409133,0.0272385876242731,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0806631764792276,0.0280134736783077,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0830622023106525,0.0280801931204982,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0881749488978741,0.0281806748240645,488,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0898695857870235,0.0283606536167739,324,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0888164283431199,0.0284474140143558,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.119407532700114,0.0292591102119799,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0905199349544848,0.0296615775094003,405,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.140172528199677,0.0296760530227013,531,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0779209189705468,0.030187009422197,649,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.143990787844295,0.0302826921660189,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0934302911025704,0.0322357708984809,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.18312050973459,0.0341948520273818,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.08889106536187,0.0344416666374006,645,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0844291804089594,0.034632094787937,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0779094704006922,0.0352300947182522,523,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0865237463013963,0.0353083986842379,409,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0825342654062056,0.0374333284424039,510,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0814384552708861,0.0376766359989847,557,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0821455047733997,0.0378869790584526,522,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0968392489123152,0.0380069828392252,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0779396599084213,0.0392390840317303,474,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.080910087995523,0.0393958227393674,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0790003714378677,0.0405003578707592,386,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0805215619908418,0.0412024617155306,634,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.177725172929238,0.0416733936453388,429,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0726467771883239,0.0417554493353552,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.080381787909572,0.0424826507002313,521,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0770939229226598,0.0425427584524052,382,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0759207066149516,0.0426788315131568,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0771998418357611,0.0430704793066033,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.080598144822132,0.0436768939501051,547,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0816869065921603,0.0458826652338263,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0704794528454919,0.0465705276030221,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0779826813341286,0.0468509426545233,410,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.083761531474268,0.0479264074235674,145,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0786628258450172,0.0479387568660698,177,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0828758561469492,0.0486453848576663,528,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0693955715959653,0.0487204749600076,33,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0699028673305199,0.0492811816735083,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0719424255427535,0.0493064256519133,458,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0830988570102083,0.0494426625008214,183,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.11075220578471,0.0500029607120435,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0811600633028439,0.0502119695080166,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0760515259865087,0.0504396672190098,462,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0830533829647278,0.0511407930927797,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0800499459767544,0.0513084963187593,112,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0683481554302583,0.0513218685764534,354,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0762842662463254,0.0513221577440708,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0670416511361373,0.051628876686002,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.122657212695295,0.0517357850345921,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.075885899943209,0.0535988896251375,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0704059982302931,0.0539218227809996,163,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0825730429169526,0.0543022057022881,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0905030238910235,0.0545259908726591,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0799548523030478,0.0546248080704584,574,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0689324391531221,0.0562977650763568,194,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0768615540248946,0.056716187972972,388,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0770955979144439,0.0579709016173564,490,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0811451657506571,0.0589259177871079,376,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0720296498059039,0.0597239964004626,5,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.119056436693756,0.0602236087851744,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0665180376996471,0.0624825293203155,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0742926808090482,0.0625445845771711,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0749367643587404,0.0626659517552225,408,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0802809508534547,0.0628125928845063,552,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0671198495490229,0.0628834315462462,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0783430870638619,0.0631067851181704,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0608829069255583,0.0645412655671701,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0740610155915379,0.065441613077583,36,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0683098270943543,0.0665038941303965,670,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0712294871896756,0.0670471475179829,441,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102362180092749,0.0671341293620947,694,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0688023629684788,0.0672443170371116,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0686844414909869,0.0672658510617,661,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0720676436049197,0.0681121354175733,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0687447792325793,0.0682093425493666,221,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.158806952821271,0.0685265358261832,641,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.074318161506886,0.0688690914579479,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0695116702127469,0.0691222584444801,385,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.079014433026893,0.0694574670844621,377,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.157554609284617,0.0695522352983711,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0710246250010388,0.069609303455216,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0772935252552334,0.0702863995672025,758,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0659883092545237,0.0708203245544513,676,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0715981159723504,0.0710382023425854,720,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0614967958510647,0.071428390228464,736,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0748592093935356,0.0715226844486967,482,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.155572854060669,0.072172876279099,151,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0744978802803546,0.072208428356358,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0642466983126309,0.0723751446089143,317,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.058310577797349,0.07247846361475,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.064928830331668,0.0724983593074162,157,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0724577150390567,0.0727562593813862,380,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0738036213212249,0.0755468772733298,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0719263422612709,0.0757694934870655,479,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0757060747359165,0.0760606355237674,130,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0608563687875681,0.0765222383062918,190,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0678365784325047,0.076786034433914,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0686679578268065,0.076876872449854,344,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0714744489839496,0.0772520884870515,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0604100108162746,0.0785549565232201,695,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0799719786630529,0.079793665486251,109,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0981189912886282,0.0811963748950937,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0641208489578899,0.0820235413962842,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0658002249791423,0.0825200565875758,614,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0759737716431333,0.0826830259266279,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0687670738876462,0.0827052298775531,19,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0636821335245336,0.082707459067917,247,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113705084777668,0.0835338533501123,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0696737600878823,0.0845540843817351,96,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0658024048938224,0.0846520958523713,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0733303561013263,0.0852506490567405,741,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0678083551429507,0.0857147583806007,284,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0679859311337942,0.0862589123556071,499,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0632056072115289,0.0881579890104407,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0582881237466569,0.0882286391468511,398,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0666289845105608,0.0892811333709373,416,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0753302466704704,0.089743230783996,200,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0706499076947987,0.089902637917035,682,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0721881503235377,0.0900076318588487,208,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0640789088796602,0.0916553967311322,267,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0956671952662583,0.0925319995447235,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0998299578856404,0.0947995922502591,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0644306923207567,0.097467609073198,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0616689497075597,0.098126245029134,542,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105443415437654,0.0981676328470262,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0537927201656486,0.0995115074587983,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0982806176872285,0.0995993936893621,122,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.068587660715835,0.0996419187417823,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0634663807446513,0.100299028775761,671,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0830345614009641,0.100495240072966,15,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0508161613394324,0.105162260432766,353,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0629050247886169,0.105172823328037,28,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.111776526905035,0.105486592516409,248,pan-cancer
