mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.400655724928263,3.91840822912075e-26,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.333031953843878,1.02842749739081e-17,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.273558969082758,1.33076588133599e-13,181,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.192979397677078,1.37644567812304e-08,659,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.197140168681317,1.02185255381334e-07,285,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.194478279469597,1.19573810558882e-07,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.193345026219836,1.25374518306986e-07,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.176410317715659,3.25929586646103e-07,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.17999427088727,3.74028198658818e-07,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.18723944667167,4.89535073318761e-07,366,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143071239705493,5.42182115004855e-06,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.170118876306953,5.77949683515092e-06,552,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.134776008720043,1.04409743406425e-05,33,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.154399474251294,3.62836323577042e-05,616,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.152390832731248,3.92035663895635e-05,201,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.148944245917786,4.71996518661811e-05,110,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.139406994549611,5.71063353872623e-05,727,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.219456858916368,0.000112764869063215,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.135676628693442,0.000122767845821402,96,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.148522991196646,0.000127009971525071,115,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133771002419093,0.000143907704188379,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112673152469088,0.000175006529953702,577,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.126745108587161,0.000198957864628317,465,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.131930597188356,0.000228978498154605,418,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.133946850939392,0.000235128811096332,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.128142543717365,0.000318346913404988,141,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.120578438924505,0.00031924789722107,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.124390526039238,0.000340561839912989,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.129344005231791,0.000461419298440323,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125536857525231,0.000463742435618217,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.106244397374929,0.000472483680255026,354,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123166158399201,0.000609989987019735,712,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.123728154976118,0.000770782724617154,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110505980277459,0.000816329305557438,156,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.132111848396673,0.000835835246491114,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103308957223633,0.000978198511601656,371,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120003796874604,0.000999072899869134,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111066095885321,0.0010630600894975,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.106269567598654,0.00113205550329307,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104041046043581,0.00117196820329523,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.102556145693637,0.00133387510222704,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.123334591597505,0.00133648823108394,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105503870582798,0.00194910214334037,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101584759806091,0.00195574632382075,221,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105437284365242,0.00224062674893775,701,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.146864168976417,0.00272004612101057,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111971662669871,0.0028976996096629,65,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.109727003627339,0.00306456677602727,116,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.119128397339641,0.00328061288802441,452,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0952073342083981,0.00335416919239807,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.092355024342893,0.00398037905996484,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0905175316112949,0.00406375253402299,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.105429050552806,0.00464589757903153,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150390552619019,0.00473347237840493,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0928289708100218,0.00475600874293033,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.146624530742947,0.00497339961123227,463,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143924473546364,0.00538238705278156,443,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0887064814225156,0.00596762289978916,274,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0798717088947145,0.0066924139192968,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0944186394004828,0.00687591164960683,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103568916822024,0.00781442704578462,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100188852455748,0.00800108816065029,244,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0995615235759038,0.00833667618940284,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105106942697089,0.00847680664734999,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11798898675155,0.00867478201168894,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0910005956510848,0.00873040282925863,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0731845468775787,0.00886266485990034,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.134180460765637,0.010091132294233,210,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0889365811824529,0.0106224607436723,480,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0979873317516397,0.0109760776057435,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0862514556249094,0.0112862407519478,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0918326021111695,0.0113998642080983,612,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0739550807012355,0.011658436889217,198,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.124860563995532,0.0121758971614265,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0731660008030701,0.0124239412233015,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0788557257549311,0.0127235035688403,437,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.079844151918374,0.0133431298683603,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135598355129168,0.0138712797350733,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0840882449560429,0.0141344260212122,28,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0902475699288687,0.0142920077409237,284,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0722118651828399,0.0145523471692296,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0808617344563877,0.0148720959083083,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0865900571796307,0.0152498677632386,112,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.190638194419921,0.0152883488551079,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0736376586638995,0.0175054789156617,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0838917700844144,0.018013104803705,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0816942148913405,0.018211244349558,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0787409670677369,0.0186599943258947,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0785820331571623,0.0188463280737988,157,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.096317509306924,0.019186693365636,182,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0879363216922189,0.0196958022723321,159,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135650764955796,0.020078546816482,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0823330920691606,0.0209213630954176,472,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0764291309250898,0.0210603760989294,565,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0836417720001782,0.0220543332727685,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.146270434359001,0.0233162442195547,232,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0823242380756423,0.0233953615708046,18,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.102205514902373,0.023487553113276,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.065930430578951,0.02442721112446,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128742547913467,0.0252647565598873,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.06965226378514,0.0252698124930762,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0786730342392461,0.0256211708938001,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0783707256617117,0.0265132864614635,515,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0749936303866738,0.0267392930530135,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0759107337737633,0.0284122179987543,510,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.103406488691074,0.0284797812481611,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0758702898026308,0.0285085123154752,481,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0648228272745479,0.0285328147452322,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0843099919707688,0.02930039581895,574,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0799401225452338,0.0297931836686944,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.072506340521186,0.0298509593114326,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0806895807792514,0.0302721031873392,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0845198825443286,0.0304761474415798,240,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0777330183428209,0.0306498392438209,252,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0819119970922084,0.0317778394571477,362,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0929969793913106,0.032250576986278,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0722897600935294,0.0322775498472502,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0838083769884648,0.032291496414252,540,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0743822177609106,0.033172453401622,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0921852304461484,0.0349819793052469,692,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0649436452886741,0.0357375589432668,690,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120230697309476,0.0360174565640976,571,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0732598787546659,0.0362048486133316,734,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0683766755331072,0.0369022289573834,220,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0850623629142035,0.0375588123119799,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0749484851328525,0.0396257097642329,120,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0719077596786148,0.0407964655556389,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0725365177888601,0.041848186679784,384,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0681398120012553,0.0421055414883384,726,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0669043457447052,0.0433656499870478,654,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0655755824495568,0.0441301047026588,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0702269386391288,0.045111900810874,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0643364344196067,0.0461185599909582,228,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0671696791117073,0.0467903496537451,343,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0672757474900162,0.0473287572281441,409,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0664867763091409,0.0478938256297846,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0730539815223121,0.0515482532264003,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0651772534147805,0.0519840465158974,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0721632758787173,0.0520053837986551,627,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0939045920375958,0.0521080379894466,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0617769908497043,0.054985038981031,90,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101484559320431,0.0556212644066489,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0890975147849821,0.0558505485416598,176,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.095496519623873,0.0559254997057897,392,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0684290243290681,0.056163439270412,674,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0626830087354574,0.0574171454279956,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0682243788300269,0.0583355717050499,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0704742965200054,0.0588126152247536,575,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.34097844824887,0.059460902464539,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0639958144455911,0.0598435303922787,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0686218422581384,0.0605466685264403,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0750098325889316,0.0605824866070798,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0583247346216464,0.0628156567111316,649,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0622653790540939,0.0650336789023016,731,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0702898546188465,0.0651546722705598,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0712037364238338,0.0673866267296795,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.068548030536937,0.0677196802011789,407,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0704213311896754,0.0692689152279141,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0749711407372246,0.0703633071126768,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0653991169464839,0.0735333725451855,98,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0642821789288804,0.0740312597582653,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0587352103013898,0.0764696632545644,466,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0621330080045118,0.0771552084170666,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.101107029159287,0.0779603249415427,121,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0593874105950722,0.0799914482891915,462,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0632547598151402,0.0801778814584719,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.063773646337634,0.0816832964200361,395,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0662861724255165,0.0828740730189951,698,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0592901595124122,0.086132923554046,522,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0613600908763333,0.0861507206968482,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0595579810846,0.0873154126721074,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0931316855807876,0.0880215192612596,147,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.294623328149597,0.0897502529194151,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0900996098388869,0.0900106503924847,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0622817169793101,0.0907365843382931,618,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0616878813014171,0.0912561423439305,336,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0583317530006076,0.0914616409659199,203,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0486353961309248,0.0917507807705547,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0636817728141453,0.0931313363577044,169,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0675095242239928,0.0941813926618104,495,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.064179415602793,0.0949554661620366,428,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0676205860145689,0.095320928392195,738,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.054606073808552,0.097627947273346,713,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0488069324705323,0.0987458499769061,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0509706118314527,0.0990492340451233,133,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0836547470531679,0.0995608228471557,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0849649641749938,0.0998067536873332,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0643040811531819,0.100149881924461,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0562984246669131,0.102570374370793,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.053841422588618,0.102713937348072,570,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0593034014080169,0.104521111500341,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0725316063652589,0.105447241530595,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0954275162931309,0.105915390996409,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0892767808408147,0.108118485060871,685,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0633123619178378,0.109534172962192,549,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0503083914794975,0.109851487355281,696,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0561934752124314,0.110033767696584,153,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0496321968228849,0.110053396064058,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0607135350192342,0.114077444613292,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0536333297463098,0.114149563678801,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0627706594755268,0.115177352822364,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0619245358563767,0.116826040765073,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0519579800120194,0.118982623783624,421,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.061831674229302,0.119713369555907,199,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.051885887613448,0.121170931322838,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0627551291066253,0.125357181137582,652,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.069810140028063,0.125797173603448,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0590292180816218,0.127753204974887,594,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0537313361307344,0.130878189264674,502,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0563891740616799,0.132324994844389,351,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0660123904493162,0.132734124973151,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0517507633092894,0.133456787486566,645,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0526366498193295,0.133774250775776,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0497924871135133,0.136852473679784,5,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0537387526449725,0.137477820907041,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0568514219508431,0.137783611001579,628,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0570669387224524,0.137823362702978,314,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0551025311252217,0.140516453900224,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0584023025178796,0.142504707435559,184,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0537067213526698,0.142700304587463,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0538656741564818,0.14370507403876,372,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0753692084873811,0.144958317311388,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0568768511547879,0.145288214275485,426,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0479734516111923,0.145641085856463,224,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.085063500106663,0.145697772365939,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0595490024052043,0.146870936762818,241,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0579983754277782,0.149675298201052,637,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.266613709262309,0.149711314096934,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0580797119858649,0.151744817287638,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0542991596647558,0.15222832262959,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0431457573427384,0.152862753805344,721,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.243077521130422,0.152872832263717,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.084019771361548,0.153012558887395,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0442219044770182,0.153249887742689,615,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0796288887762262,0.156402434424905,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0393960907112545,0.158824159296398,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0488912695782241,0.159605552291925,504,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0670239922959319,0.160302106992395,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0555136070813729,0.161122214629523,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0662681377263624,0.162512787363039,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0554131467354203,0.163267986469979,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0503932077728786,0.163731150934078,279,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0515498598741136,0.165579097894695,563,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.107990854509592,0.166014205736188,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.111547233050685,0.166621515908705,144,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.109064890568916,0.168126048081726,151,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0530304391187572,0.16833795305537,125,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0472760906276177,0.168575206897631,445,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0537684492935012,0.169093207703235,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0749201793312383,0.169845436302254,118,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.06211805405315,0.170456601972801,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0430701074214499,0.171463965392409,723,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0648997709405788,0.174187314163959,604,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0688708796411683,0.175183262164227,580,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0639501802057867,0.176309183390875,100,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0541490574933163,0.177456762801534,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0449762747133141,0.178567801034299,152,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.157057084906728,0.179496655163711,131,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0589520231132218,0.180094723530994,191,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0478775987277937,0.184760634884837,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127199155830136,0.187447519122672,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0506251912669705,0.189208603196326,136,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0425965178210497,0.190444178362042,757,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0475728394476094,0.193772254148624,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0977258273212964,0.193941094499458,641,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0397985620994942,0.194425154777908,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0576844368697041,0.194694930672912,589,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0467083573870301,0.194952952741292,557,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0480552647109793,0.197533215065641,624,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.363922026118639,0.200850779667325,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0479526453151984,0.202205776363835,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.054295817250092,0.202396722449112,46,pan-cancer
