mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.304558352594632,4.02615128680365e-16,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.277968701636639,5.05166005287181e-13,170,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.189070068538794,1.1298671525836e-09,582,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.16401693287852,2.88058052558822e-08,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.156714709429201,4.88950483389834e-07,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.152257637540669,1.76324208330856e-06,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.147029439464526,4.10418176406954e-06,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.168751776901436,7.1672721339509e-06,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.160592090654905,2.85675211445285e-05,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.138565269799771,3.09003705354972e-05,584,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.152447495393704,9.29542189248909e-05,442,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.1299785540576,9.29841384495328e-05,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.137847700566402,9.74115476651405e-05,563,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.121343854446905,0.000120086803152907,556,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.159454999738796,0.000126636426538904,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.109049089643006,0.000167150948625296,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.111966546949153,0.000195692380591625,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.12173145811756,0.00023297793171643,4,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.127444623898453,0.000240247113205827,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.115380698668686,0.000265681493617811,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.1178763196675,0.000284077560460153,274,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.136562134099957,0.000297799749863197,347,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.605516966327895,0.000348836034437617,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.136021477015802,0.000357398861110233,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.118426445378537,0.000444893087936188,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0992666171788986,0.000479629556812995,577,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.125340095667864,0.000491534274698454,169,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.114365769433162,0.000495842297777299,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.106989796774035,0.00059932869848632,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.118091755846622,0.000603194564288336,81,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.172808445377184,0.000621427812567177,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.159162120704854,0.00065727683031609,714,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.121231602736877,0.000672214805173689,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.130213443488515,0.000694219282144221,242,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.116545602962836,0.000810225673306692,469,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.109866434315762,0.00155462044141026,203,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.10287620668175,0.0017026631773524,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.101432541203478,0.00175269924149062,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.100558040532262,0.00187931200382527,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0957007364258832,0.00213638580340144,555,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.111236539766813,0.00241476539183049,336,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.105688407514682,0.00242195321226415,350,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0957116587130745,0.00249293981316246,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.105116147273841,0.00263388251858483,499,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.106078832609591,0.00264572428460374,26,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104060841746588,0.0026957220719224,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.107709012199197,0.00308479260435735,698,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.112467746287879,0.00354450453980131,452,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.106688733102702,0.00394030313886328,43,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.101548079760896,0.0041753919331694,297,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.13379968518592,0.00420808552257838,40,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0885020048262633,0.00437264986875114,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.104956228263734,0.00472561513702269,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.144992608189795,0.00516680461148978,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0971418855061229,0.00553989106538723,634,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0842236671465932,0.00555197649459986,721,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0953695240022112,0.00628984054317996,536,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.132130620812272,0.00643094395086396,417,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0864346956594191,0.00656251529992923,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0938815336980524,0.00699996945756755,307,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0908398947837985,0.00701703339559769,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.132034474840435,0.00741088517470707,329,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0878824187770725,0.00764443213174901,455,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0939782541586092,0.0080779601492568,601,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0853677698947542,0.00810728930080235,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0808851983412407,0.00824807757197257,190,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0905850126344934,0.00825843574159059,246,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0948006424138691,0.00828051156771907,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.096427081723982,0.00879428960331282,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.091138696600074,0.00907974017653041,701,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0819223002277347,0.00908959936959653,1,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.468725804809846,0.00968215025439214,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0766903811422562,0.00971628458630402,198,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.192664251644105,0.0100648594132351,429,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.158018255623223,0.0102912924422376,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.077681721416667,0.0104378164942881,736,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0975265628170933,0.0104384193536723,616,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0791174687627423,0.0129194203008742,401,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.125417924108907,0.0135289260172874,254,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0832492977496796,0.0137183616634909,502,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.12088166851884,0.014822058163444,29,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0715744880075628,0.0155542646418412,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0826578327693693,0.0156204834762057,462,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0871252192297034,0.0160223716699136,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0779073210721758,0.0167049899673614,650,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.079088412965855,0.0167586248046114,504,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.077231044467962,0.017004618931401,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0852806681045726,0.0170969162651543,36,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0848186351970007,0.0174247852939461,423,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0849274380270685,0.0177210851155409,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0766372950624425,0.0178524003074888,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0916230304476485,0.0181971319377625,94,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0774042669773846,0.0185715176272323,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.124898347999728,0.0187317654655438,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.07989761989195,0.0194378477236296,755,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0738882677145861,0.0196044644114076,251,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.118824783914496,0.0197637618945963,99,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0774603005124932,0.0199665678533939,214,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0824590807607474,0.0203615556296517,444,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.397701788371831,0.0205739992220269,32,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117444904623343,0.0212988032653347,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0806780427763287,0.0213811004455142,598,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0782481423815543,0.0216638283603673,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0759711023220372,0.0221478490319211,542,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.070616553119207,0.0230114635767875,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0720855425892407,0.0232517599383764,371,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.070104830580364,0.0232978105225039,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0809169419615644,0.023396518150349,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0831448350864644,0.023694974248712,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0744036819718633,0.0238077530655746,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0760747238802465,0.0254911265162267,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0681191792672422,0.0256047943512217,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0722444949039274,0.0258571173835096,509,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.372325388492256,0.0260487260887853,31,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.376663232264534,0.0270294749037833,600,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0759015009312961,0.0275401777447795,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0827887375822047,0.0281343823706707,95,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0850031645755604,0.0281706367253894,227,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0787071801933288,0.0285295722776011,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0717415481824611,0.0289332629181053,474,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0782166337141568,0.0290823095256033,388,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0741508710766199,0.0291874428210035,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0811029562361862,0.0295405021296476,566,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0759067532909917,0.0296342004342851,560,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.079221158915254,0.0305623441440912,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0751008355277821,0.0310847293027666,522,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0697157692653196,0.0313545994142989,458,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0685498368257885,0.0315256032146322,743,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.111514960036394,0.0328484503373968,733,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0728905631037113,0.0332722240026616,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0745043620992951,0.0350441333353618,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.102771180734078,0.0358754706530465,268,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.211221453245548,0.0359246840908031,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0774234681720572,0.0363681796945935,244,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0659436601333255,0.0372264872910913,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0644553654801322,0.037661007612176,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0698269102413305,0.0378597436551642,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0781468335599949,0.0382997496315163,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.071528812894475,0.0385065317299611,279,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0756872529477009,0.0392964834267363,647,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.280049594387616,0.0398346351543432,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.066665654069893,0.0400099458405909,228,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.110258475498154,0.0417250127713263,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0621473603769479,0.043350531031257,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0705447852639328,0.0439903815071662,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0767612499438118,0.0445475109818327,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0653464662700951,0.0449283712540097,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0630367875837803,0.0450249826043317,654,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0733861368223545,0.0475876928824011,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.331671349458206,0.0476050110748521,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0751779542862055,0.0480127082943553,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0768291780319192,0.0480546216678716,493,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0713746424913299,0.0480709763037193,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.07273308840041,0.0489672385678747,86,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0755615128348276,0.0507069561719258,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0567322359888158,0.0507316206154555,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0545092708573714,0.0510456364259649,353,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0688261210095668,0.0511526407137186,660,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.07414065861854,0.051514473511194,447,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0994941283793805,0.0524223354431548,231,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0648333964813024,0.0535506074353901,421,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.323238353609863,0.0536262441574453,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0621540285087889,0.054826773212944,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0648026872737977,0.0582755628622832,344,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0613216093130831,0.0583449827396528,253,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0778524570659281,0.0585188464877146,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0649571554596333,0.05914413369647,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.063577348516398,0.0600980753089788,5,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.066766014630706,0.0604815573155585,351,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0647376602335848,0.0605161794964968,404,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0702476606753189,0.0610134897747886,549,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0679764632539509,0.0611374442555681,281,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0669545325633329,0.0615662737919033,490,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0653825328109168,0.0620575756960015,700,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0561966680649112,0.0627186598892686,391,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0862959889477201,0.0640186228640588,581,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0698315908036593,0.066173302623626,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0670857874275356,0.0671742211618271,574,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0659492215490168,0.0686856249051805,196,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0855732102846545,0.0692630434625119,150,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0611164558833203,0.0700029142193316,59,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.065115401259584,0.0711477811018744,381,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0629271804082119,0.0713190721875237,739,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0665882909204003,0.0714893000728858,30,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.061417894290037,0.0733713628672141,32,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0627382277640201,0.0751617688243638,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0657321212926027,0.0766579102939685,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0546853377256067,0.0767584100488697,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0577603701651158,0.0777881760144317,596,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.058615103848816,0.0781458288302117,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0549421864905481,0.0789632117712647,570,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0773483298021166,0.0821510189543473,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0828630274941165,0.082971857843053,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0657352667150151,0.0843965523843764,85,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0556137984166592,0.0855558371070575,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0560418767964122,0.085867527764306,212,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.304765444147984,0.0865819462145468,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0568671241148365,0.0896453574127581,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0618850302443499,0.0912061096601792,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0918847675476926,0.0912063673944801,463,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0568493708714858,0.0923890372459491,614,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0589830192811639,0.0929401254109108,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0740258615685732,0.0934269761229992,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0576714295065368,0.0956674774106828,659,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0598422711709529,0.0965268380333221,632,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0492678148536904,0.0977685273052602,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0572384778656456,0.0992342603468841,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0622420607784159,0.100195309736817,178,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0578467388849521,0.100216000397907,567,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0481939118144669,0.100534499427358,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.063491206645373,0.100706456085427,154,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.203514376320724,0.10291747164605,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0738795437302501,0.103584315806227,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0580786720033369,0.106375473578436,96,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0890043019724916,0.106488425990175,320,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.212871561097648,0.109291761895504,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0521893065783736,0.110942969625446,749,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0552641004000881,0.112241760079725,550,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0576582415830832,0.113474137233907,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0493775845001132,0.113570930576169,298,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.055825977019381,0.113713160348848,624,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0468295837761573,0.117717425809294,494,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0878993772298908,0.11882160608002,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0520758561456216,0.119989728211956,382,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0663758175721097,0.122321452498883,589,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0595129550816364,0.122329037191401,71,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0562753506357612,0.122340187648674,691,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0521449224573955,0.122728189395597,666,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0572731772261912,0.122736809330406,357,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0519192894341587,0.124431570905801,37,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0703933369401044,0.125729289263416,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0873537246704493,0.126154563597812,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0575932035322624,0.127734998485609,285,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0489565784952811,0.130669741449899,332,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0529499471598028,0.132678695523938,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0563371480161114,0.133148742740786,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0779928280542492,0.133981171730875,643,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0531797367139332,0.134907986189664,597,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0685800387496584,0.136086907707878,234,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0485139119377006,0.13757140459193,615,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.050383469333046,0.137717175882023,385,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0570193040669999,0.137870352810898,638,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0529278484265063,0.139467261741772,342,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0471224137266951,0.139490901585006,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.052116569018039,0.139687091143843,706,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0456599409630499,0.140581355912057,34,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0523695336936826,0.14171680453093,13,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0504116325472002,0.142367228483659,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.225944879705312,0.142390394698927,255,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0665304845239769,0.142678993687991,527,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0515410547994481,0.143216594974297,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0563535522489049,0.143889701122563,158,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0465765666299228,0.144386209337156,317,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.112845589410143,0.145109200868863,140,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.25066246338864,0.146898506217357,419,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0536602530479417,0.147483947792221,612,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0620047914091286,0.147753665808213,291,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.265286935987973,0.147904737005885,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0469993782979295,0.147963497168795,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0493439346394396,0.148631151732309,252,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0480971301065575,0.153349880841048,744,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.048331774380299,0.153794695303125,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.105966801716939,0.153833294753207,641,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0496937388057526,0.154141260748506,511,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0436500090843252,0.155445123187362,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0676696008017049,0.156109789480074,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0527583086992189,0.156628209773317,672,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0484865860387904,0.157015346273993,195,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0687039206221856,0.157357693701281,585,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0643597987587649,0.157779038403369,692,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.23343616558805,0.158273807307386,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0776394639256074,0.161502879377917,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0534221220140918,0.162898665162348,637,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0481429934381617,0.163859930316132,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0482995799868391,0.163990441707183,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.047836529308342,0.164064121017949,441,pan-cancer
