mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.421864964558601,2.24785911172772e-34,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.296171021918929,1.36336548677181e-18,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.255178943200293,1.42040976410026e-18,695,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.315312336906542,1.96561411872771e-18,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.301982859038551,1.51398100986479e-17,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.271378507986938,3.73756307950368e-16,512,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.248629810780943,2.28395737511829e-15,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.261911650322843,5.31026359819362e-14,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.363189647762542,6.72908005502546e-14,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.243117038697027,8.20168015430761e-14,602,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.202173551471231,2.59274492278868e-12,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.186570113280281,1.29198659972446e-10,73,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.23343799521115,1.61804919911286e-10,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.218703232722693,5.46584635045273e-10,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.22089388767183,8.93525091973415e-10,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.189689949426223,7.1984419495682e-09,757,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.203243473298607,2.13293362208375e-08,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.283970969230143,2.19460354765279e-08,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.201036538531647,2.67264774054476e-08,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.175193264289567,1.24265266669316e-07,267,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.170435140114948,2.00521913870709e-07,32,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.170838922494025,4.3365618460349e-07,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.161662716550887,4.94812271896827e-07,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.143705363581383,8.12097340309346e-06,226,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.14233385193464,8.73408844001766e-06,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.162104851194586,1.12660251516501e-05,594,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.143475347995398,1.27000467449718e-05,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.15165095095915,1.28230119617979e-05,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.155888295178266,1.82382910175596e-05,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.138791179603861,2.00254895742677e-05,729,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.129921655680023,2.32574531321059e-05,402,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.119668708088148,2.35188385558583e-05,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.150031011921003,2.81916577358078e-05,479,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.221203741776155,3.03179912060229e-05,54,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11317763163135,3.7399581168637e-05,264,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.141035950218414,4.06940797310256e-05,441,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.135473030530711,5.27320127236984e-05,304,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.126827317156752,6.97093395114923e-05,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.131029698152615,9.08934641015447e-05,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.136635723971808,0.000145926550384368,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.132389059438845,0.000162610993629746,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.100582099106669,0.00019062725742746,353,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.125655654226425,0.00026447777328546,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.122225732148952,0.000398120738190103,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.110023225888143,0.000440763405901473,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.16118658488935,0.000485582650290914,150,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.147128703633304,0.000611148150574588,15,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.117977962671955,0.000680998707604892,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.121655038307107,0.000719071642772504,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0949257112853044,0.000814419565682108,265,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.156080396602812,0.000964499158811238,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.119354924944752,0.00135781141697307,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.111856672245044,0.00141472088742107,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0956962815712388,0.00150825256498231,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.104764485409881,0.00180809592960926,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.112820541960141,0.00181734134741315,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.116936196467855,0.00182633081387088,653,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.204166948495406,0.00183145733617723,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.101372744068054,0.00184955045598175,228,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.397708926064614,0.00190526663761925,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0990486586768876,0.00194784854354543,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.113955696549731,0.00197537775831087,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.149608018904494,0.00230425029514004,118,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.104944300273604,0.00296199433978434,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.145830194409157,0.00302122525366241,233,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.112128916245756,0.00309735540330085,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0998001336298998,0.00311145485099696,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104424954657403,0.00328680645645672,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.124815880963579,0.00377459776726071,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.106840435612336,0.00384207026328405,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0998192572084884,0.00396873744431708,465,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10096048988038,0.00411961522690562,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.101353079439013,0.00442996126619256,597,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.203446968565196,0.0045082125453995,123,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0961522803885234,0.00452815686870012,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.129698802468141,0.00469642968206848,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.101723629336435,0.00480136436997167,719,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.108572136214635,0.00502940090120292,638,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.141218820542353,0.0050764789876383,320,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.105693576103403,0.00508928731100738,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.10044541441816,0.00567760131032035,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0995257862281916,0.00578291345443182,595,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0963313901051925,0.0058295205682101,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0982167912932651,0.00649726989526595,472,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0985226952061012,0.00669381161206761,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0944709906672159,0.00672801836367508,203,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.467744474480875,0.0071737562450788,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0774381007445183,0.00789914377143121,39,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.112484761231722,0.00808855274806471,191,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0883254655578872,0.00809129645001168,223,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.12665758495322,0.00812661479172233,733,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0856309305748963,0.00903207715120165,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.137497368612428,0.00930596875899544,599,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0840318814229136,0.00959090303307902,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0931685204143036,0.0098875475655466,169,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0870174523280239,0.010061805638734,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0981318861475894,0.0102295873125171,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0758794221806163,0.0104837455231443,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.118891428865994,0.0113294297534706,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.119639905338316,0.0114321583633473,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0871891826183663,0.0124203699796213,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0846283881968142,0.0136732962818884,279,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0853682619224868,0.0141416299164298,731,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.391894687395804,0.0142975604850087,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0907369582590052,0.0153455975514432,732,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0721079511369265,0.0154497593203503,198,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0923692222934905,0.01588978076913,376,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.344940996136618,0.0163980373312335,16,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0702064052164582,0.0169508169480739,736,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.393886650649603,0.0169588118780649,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0744401899081802,0.0177369757500537,266,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0897715824042767,0.0180981898628414,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0822365693342848,0.0184353917716646,280,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0838623062231003,0.018452815634575,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104018108129888,0.0190655375354498,461,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0865998299768146,0.0193667291144903,612,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0857749057333671,0.0196199091607812,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0769059255570112,0.0196283755037174,213,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0895329790943988,0.0196923204425309,85,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.122178652890653,0.0198300098907778,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0731176175857012,0.0199115237561015,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0814744438301325,0.0201800587025793,497,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.116254164511534,0.0203157122041879,99,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0857976018293196,0.0207977881040865,107,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.358857572338907,0.0208398859588512,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.082867070366148,0.0208648729449528,648,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141329800005307,0.0209929730048552,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0843039038269664,0.02162003623637,628,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.106538690010258,0.0224859849767296,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121920372998333,0.0225348595255635,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.077189012101663,0.0238056280422009,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0790520742356537,0.0242595923795317,499,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0751772329369852,0.0250840957572,508,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0774312348957021,0.0254533781047422,722,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0624574912298459,0.0256413470039393,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0841743446839402,0.0258275245173934,229,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.370224251419701,0.0258402188761242,32,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0817849473654193,0.0265273884867818,492,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.073701550020478,0.0271888402981081,207,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.163760451654055,0.0274989243942816,108,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0744253194623387,0.0277637815478862,745,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.114303696284868,0.0294641481957914,147,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0770824247947891,0.0296540882329724,625,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0999117094034544,0.0310516526117582,714,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.363332534147672,0.0317494789884041,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0774679021466323,0.0351325097960096,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0723132170085389,0.035547473265561,621,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.365761240093716,0.0359182650803992,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0635416511397625,0.0359192970840121,583,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0810049395930414,0.0362892978216204,362,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.305379871931144,0.0365624291326513,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0643332999495634,0.0368639067604322,401,pan-cancer
mRNA,FIMM,MS-275,AAC,0.273036972354573,0.0375258452686859,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0696394578231632,0.037554754941819,156,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.071109363736429,0.0375693311401941,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0807069725866173,0.0382343871764216,493,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0717133838949146,0.0388845749245157,381,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0774397962766064,0.0397363109533393,2,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.118630830937826,0.0405998247959829,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.103849293982724,0.0410213343524782,580,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0788481896889825,0.0415804936178057,485,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.144992732847574,0.0430460920697411,164,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0764247875959421,0.043415956732649,389,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0773963017593878,0.043783432887727,208,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0709228683847122,0.0439730737160181,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0714768413205085,0.0443236804267745,525,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0719309356844988,0.0446726844479383,460,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0714285251435449,0.0455082199636559,515,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0750490932971505,0.0456299310547557,549,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.104043649764716,0.046527323246295,174,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0624732547847256,0.0471162154707547,467,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0973570878278529,0.0471654985855429,707,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0974787577224232,0.0476509931963895,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0650462237110144,0.0477211029788312,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0973354965918546,0.0496280930884384,218,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.104508427825168,0.0496858164071676,463,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0594099545239124,0.050488906818458,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0931184538696857,0.0508528660692305,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0660965490526048,0.0513209356742084,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0626608771094905,0.0517300384173476,303,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0721900611656639,0.0522008284492759,593,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0684947444725454,0.0524751953433874,627,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.071686069668003,0.0544153633151474,587,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.137738157907327,0.0550651014128313,172,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0644772777347455,0.0560231460125368,640,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0976835587423866,0.056907846024116,239,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0625132081479193,0.0572590757911437,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0638634203903481,0.0582714040039654,466,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0649210041123718,0.0587615981900587,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0899972081543809,0.0594521710856171,689,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0901417347866636,0.0594635905655999,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0534780300056166,0.0596862794974748,561,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101221916977672,0.0610725996955342,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.200889904845901,0.0612001462223785,185,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0675374811010146,0.063571912875494,167,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0622345002455004,0.064309167532783,740,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.334961104571217,0.0653741432533665,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.323796324630553,0.0658881413198405,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0668641966949287,0.0673821181289837,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.069044060077423,0.0695293289751628,470,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.301527342078739,0.0702826977509005,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.06810333161317,0.0708479467319833,146,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0644626065494198,0.0710597848630571,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0559436337700446,0.0743176239739979,133,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0671902091497515,0.0753852035528081,201,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0891307789227007,0.0754543435601747,261,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0624490018137929,0.0767240970912,617,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0660204614056117,0.0770285954338394,357,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0663764700481197,0.077168067928027,173,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.23410693379848,0.0774004046617021,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0643921420408574,0.078685596489961,420,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0565903176680108,0.0787107534427065,270,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0801333991472902,0.0787531912839879,393,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.096992444875962,0.0796239206486725,375,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0821155639434036,0.0797096769494776,235,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0606190517538686,0.079756426278563,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0610375882139703,0.080661477169242,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0519627453216313,0.0815024027163079,202,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0574952097226356,0.0815673719461141,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0611268538503148,0.0853233327125624,626,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0636865182933153,0.0855838581121191,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0682494637461294,0.0874565395254345,109,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.122705564752183,0.0886082810381302,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0555463026862147,0.0893933708563239,37,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0528785284906412,0.0916852574585042,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0588759999734044,0.0938421461864661,324,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0613321689991239,0.0953723466465881,193,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0594831676072281,0.0961421177883281,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0713262106736716,0.0969527558178607,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0637080962188526,0.0970668828893381,484,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0615726635202243,0.0975616313461259,30,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0609203222815512,0.101789853736609,559,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0565798597685335,0.103273920017872,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0854610275863453,0.103407404643871,571,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0657303526678381,0.103428024402006,148,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0758257020436354,0.104511563413415,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0571459074876201,0.105097914638021,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0576816394559944,0.105409872012776,351,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0468799757443161,0.105657041769119,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0483426751015531,0.106856829008572,34,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.26038900557181,0.110721972543765,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0797955735194013,0.111078011760588,10,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0532381100887635,0.112786591978493,42,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0581254496461879,0.113155715033263,8,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0775617634261223,0.115763759054966,735,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0593983529773018,0.117314179141467,50,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0880988974545553,0.117417449295417,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0735263381760697,0.119181978288314,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0481155792465357,0.119213212973752,317,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111470302659132,0.120359768614765,658,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0468074579298942,0.120558558833347,437,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0505411182625668,0.12189820831336,368,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0658555979811423,0.122552324494157,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.058366275851138,0.122585971643413,95,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.054040678543073,0.123379640202361,700,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0460236459197462,0.123432145408959,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.057117529152314,0.124236758835407,629,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.254198951003149,0.126396748367954,419,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0522737466663444,0.127896023691923,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0565513092831444,0.128017037217087,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0628655314518325,0.130289423529318,511,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.051236704512578,0.1314731878994,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0536196352614234,0.132352947006974,153,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0553829369496738,0.133738379397504,43,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0583430180100755,0.13606608516707,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0567707828392963,0.136413320893777,178,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0842757560948767,0.13677348916399,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0793116715719713,0.137208311395156,67,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0536406986272903,0.137619571245428,141,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0481181256537653,0.138562891252957,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0495865861800147,0.138768938862508,550,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.189760096783109,0.139990175806096,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0560935377485407,0.142720790185439,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0547528083363712,0.143158149499375,657,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.2420783737037,0.143513367094526,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0496466268735492,0.147180015450952,444,pan-cancer
