mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.256429521546233,3.19328543576304e-10,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.215997300616371,8.54872126175829e-10,432,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.237761741439097,2.89288808451731e-09,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.206370443386102,5.06904140610435e-09,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.222823416060069,5.25068846924459e-09,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.220310346013751,7.79810697438754e-09,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.225323296086429,1.0311710504434e-08,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.204031669992714,3.99605435551582e-08,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.227018975205363,6.82081457281539e-08,181,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.227722823457038,2.01900150799489e-07,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.207611660713603,2.04555851050314e-07,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.196050966257409,2.26083329855687e-07,535,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.191651580897467,6.49684629295173e-07,138,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.1841165428336,6.68472251879075e-07,212,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.198197877253734,7.8372831647531e-07,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.194096288767241,8.52100225836625e-07,727,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.191938305525619,8.56977141841851e-07,226,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.178477164383608,8.90606680480631e-07,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.197150329020735,8.9773789193303e-07,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.198300894589395,1.2679486829255e-06,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.188498136495559,1.71993889899342e-06,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.175774151563421,2.0860238877605e-06,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.192909664413531,2.21107415814404e-06,169,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.174482238708768,2.45636900527161e-06,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.176046834914013,5.38232383951823e-06,660,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.177092307517692,5.92410339412221e-06,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.183235877613147,6.02323869657005e-06,396,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.179976021941558,6.18606095703646e-06,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.181945376169028,6.19466929211011e-06,96,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.175643661039158,6.84516539459119e-06,456,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.17176936016461,6.90295966765363e-06,659,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.185556859719921,7.04757725533117e-06,612,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.183783524515665,7.45763934448232e-06,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.165986112512799,8.32928541069427e-06,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.158181056481312,8.36712965716578e-06,430,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.227689482390741,9.39821843874902e-06,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.159227810182924,1.06267963117568e-05,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.157191601472563,1.06854669986114e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.193563942657294,1.10785826801556e-05,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.176174108974418,1.16572050398341e-05,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.166457293583887,1.33133925233886e-05,631,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.153293384128369,1.43997935311325e-05,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.143564377627664,1.54831185924927e-05,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.149619839125872,1.57680049951095e-05,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.161671376756186,1.71920802910147e-05,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.2046064380918,1.91496980307824e-05,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.16840542870474,1.94997260509978e-05,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.179166825170289,2.03413012105182e-05,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.165382915178925,2.19171737401151e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.148155099354308,2.56417701964516e-05,133,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.170543563573233,2.7216502590244e-05,263,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150519365496582,3.208104597718e-05,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.134295685149692,3.3899654184622e-05,577,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.169972965551721,3.55071134505029e-05,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.161521359547166,4.2186801497023e-05,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156828835445629,4.52642053158837e-05,28,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.206552606327007,4.60094277981261e-05,235,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.179749297489795,4.84078846353278e-05,484,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.155127445178823,5.2306024850618e-05,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.15898557977494,5.3464013692854e-05,296,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.143009639344032,5.91128265441977e-05,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.145495707545678,6.14322692195222e-05,274,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.135917470512287,6.78459165781251e-05,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.236945315461802,7.63465539753021e-05,443,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143722428988054,8.11460657901076e-05,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.138296254913945,8.98456765080938e-05,27,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.16291042868725,9.03338582603009e-05,426,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.157212665455168,9.22857759706302e-05,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.161504520525761,9.81235472608932e-05,644,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.159809341824985,0.000107839755843143,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.154789995580193,0.000109060279383138,44,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.16326934437374,0.000115588510596254,646,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.143077967802709,0.000122580774491766,523,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.292329967273613,0.000123638017352482,134,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.251544318141718,0.000125747838940699,49,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.146849630831912,0.000125772134126079,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.14797056280867,0.00013404094542963,469,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.151390190424447,0.000147127514340232,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.150488061111315,0.000151924753215501,281,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.152095965443998,0.00015934990754035,475,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.160977093336568,0.000160090048458835,184,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.15118565471524,0.000162468585825723,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.155674367232429,0.000166626840227701,117,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.15281997437249,0.000178517359028369,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.124524138956168,0.00018573298874085,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.150016862825661,0.000189469633073894,343,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.141236960123607,0.000241977329477162,344,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.139196821717928,0.000260373527560812,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.161608638730784,0.000264980941662483,148,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.147710156194163,0.000301239109586585,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130586200036343,0.000308172909759459,458,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140985531320908,0.000324428750606343,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.140549159055453,0.000350148867623735,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.126669676259047,0.000353627879741162,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122928061984539,0.000354663123704954,190,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.122310433498555,0.000360951057222916,609,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.148503487717155,0.000366977509569786,65,pan-cancer
mRNA,CTRPv2,B02,AAC,0.144202027863328,0.000371941697174974,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.140408112241669,0.000373711996771676,522,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.119086473912959,0.000379800492934713,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.140022384538337,0.000399545147959766,626,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.129044195796595,0.00040473955408794,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.198437980488709,0.000404941742924263,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.142783060030995,0.000407444896959738,381,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.126333126577548,0.000417663261331583,654,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.139531838040097,0.000420889110401331,26,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.138526209799037,0.00043082641406549,372,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.147483586182149,0.000463822807951554,540,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124384576278914,0.000501310746011363,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.149774330037561,0.000515730251920776,170,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.149742531930944,0.00051920382045379,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.121728950260327,0.00054584494386096,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.132503261761124,0.000548074699126816,465,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.147469546945725,0.000569737222512141,136,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116741742200038,0.000589074633616075,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128887461212604,0.000613353349748719,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.218165743074195,0.000621698901485691,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.138494471610732,0.000632225557098245,104,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.129274229074066,0.000664770123024814,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.12884707233994,0.000675205935411411,542,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.13438250124277,0.000701366681316287,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.20415001991695,0.00072805447692094,210,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.112848842310096,0.000743352038718328,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.134647350223764,0.000784646860822165,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.121314518548331,0.000788818700375816,247,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.252636149948313,0.000869163518269348,140,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.114694155453569,0.000906407051594242,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.138114077615261,0.000956729719408241,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.124371911520797,0.000971752062918744,453,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.128571891214187,0.00109905753980525,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128769174786261,0.00111509007767691,538,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.120996817864222,0.00121476208468136,4,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.13673057369273,0.00122796672555153,616,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.110041988419475,0.00129954226470497,721,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.132335500510259,0.00134332119100777,574,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129268883011312,0.00135878912438871,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.130364658029428,0.00135939260709386,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.134053329858442,0.00138292400836148,587,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.128834250762554,0.00139996375860011,563,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.134578243727868,0.00142718758868609,366,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126068614903935,0.0014617795166228,284,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.161332954559354,0.00147212400032067,692,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.121095068345738,0.00155222807409562,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.119474641415809,0.00171025153433494,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.12747587660859,0.00181684971692435,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.123706914678012,0.00183300108801589,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.186448708112078,0.00184977993068331,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.121364292428781,0.00185804957481849,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113147963682564,0.00189517040431688,303,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.184066993715486,0.0019533265026727,463,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.161857279497083,0.00195455704776964,393,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.150249137661738,0.00195933322612601,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.205213848990381,0.00196218429573187,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103636659497524,0.00196718112615889,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112729616383717,0.00203197169487907,209,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.130162443260199,0.00209610415850989,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.132567229405095,0.00218797735735647,389,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.173734564782188,0.00221138044122941,99,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.119429111417081,0.00225763103610393,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.122543968842102,0.00227356294877968,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.191161388098776,0.00242059335053044,168,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.12370756186407,0.0024757106023099,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.111391011391921,0.00249230775674032,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.106472777485438,0.00271236783405167,1,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10550102005367,0.00274947650513756,530,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.102634460132888,0.00277290319831773,688,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123048672111103,0.00288619049610168,477,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.168230816373626,0.00290658963336098,105,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122134015450649,0.00291760413540605,395,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.164127555993675,0.00297512784602615,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110591141520065,0.003066883391165,596,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.118434831426862,0.00311770478727743,719,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.118057875905348,0.00314438411378612,112,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.120830252478213,0.00318126895322172,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119566510152777,0.00321287855897686,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11257663204955,0.00325863866647029,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.107363988518411,0.00342248747471321,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104052579767999,0.00346674110258844,509,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.108115772920925,0.00362859469993366,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.116037052405772,0.00374021806349282,36,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.106243464370706,0.0038069683840254,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.115609095664462,0.00401015051335331,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112797243240652,0.00410201240116281,627,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.468112957520252,0.00414844501797748,419,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105358900589851,0.00415786734399329,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102078702051194,0.0043094685715862,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.156521579887135,0.00444712125744894,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110766858159428,0.00465118704575174,622,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.193831287274453,0.00478575558987676,142,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106359964236861,0.0048224467876768,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.108585694933878,0.00489639570731584,386,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.104510865049627,0.0051261280202949,676,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.154953511755011,0.00526207656437169,231,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.109137278978513,0.00528288476050524,350,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.112497675293822,0.00533144215966033,722,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103004682012485,0.00535460965818219,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108373546239887,0.00559130705241531,617,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.146845027677201,0.00561624926626793,581,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.116202652876382,0.0056210413078426,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0993217316810406,0.00562541516983317,317,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.102403882867878,0.00584567071404754,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113715047010898,0.00586041206696205,593,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.111777074146691,0.00588621873253981,280,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.117397735097144,0.00598793728676189,2,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.104256296084319,0.00606570901815711,37,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102615749092838,0.0061754052201691,640,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.106103378595844,0.00628294544444777,364,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0954178413262521,0.00631266543715941,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.112129360544699,0.00651916476421088,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.147280165804534,0.00667895229664237,12,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0956865455327609,0.00670562264781244,338,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.103723689470088,0.00689524548912936,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.110645523554555,0.00712869186745973,43,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.109008790814219,0.00738740442519355,193,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108740213649148,0.00748530948944768,135,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.111348167974432,0.0075135499815213,285,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.142235403964922,0.00752914865630556,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.112228247918076,0.00771467386534575,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101734361020569,0.00799575894035374,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0941759516427314,0.00799901832332568,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106674517116008,0.00868012153072004,167,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.105418079756149,0.0087868934730211,601,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0942619460704373,0.00890246559624391,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107363361999922,0.00944078231655915,520,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105761932305645,0.00955618768552392,490,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0952264110169662,0.0096464277367547,383,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122018035733909,0.00965677036227186,46,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.101700478234192,0.0105377991301928,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0916059382419855,0.0105790018749076,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.100585051488486,0.0106769539046156,618,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102982923721447,0.0107027096824101,657,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.167906116952252,0.0109774040533827,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.104621577233909,0.0110055925687441,120,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0963051642105538,0.0110992623228229,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.102201319409673,0.01164304859025,278,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.108025741523564,0.0120160501171521,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105530385170626,0.0123282257446843,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0978082903926197,0.0124251361971191,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.142248879784702,0.0124882319947741,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.10750064640663,0.0125933495040767,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0929334954582008,0.013010338667568,243,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102790926274759,0.0130715143633603,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.164612228122254,0.0131781475827203,733,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.10014031104032,0.0133837434508631,418,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104494758449497,0.0137105350570155,178,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.103223392208566,0.0138868706456079,454,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100239560451461,0.0139849217113401,595,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108904441570079,0.0140737646563685,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.161540659799307,0.0148227487614761,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.10143965823294,0.0148927898900558,449,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0935080777659497,0.0151286407190187,671,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.086363747880735,0.0152137702884118,371,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0983593517672865,0.0153428740574279,492,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0768854673734419,0.0159536089227998,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0981751092732535,0.0160153745997135,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0896345807403415,0.0160298275800361,613,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0898996619929728,0.0164979577081253,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0913743717637899,0.0168218532316163,553,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.165237487715167,0.0168344280144027,88,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.087441280737167,0.0173115263153626,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.159343891921629,0.0177680776024056,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0922329353492361,0.0183033206066462,307,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.144703071446126,0.0185449330542036,665,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0873494584371367,0.018881779899297,696,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0857824326823458,0.0189666728284366,455,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0920715071774637,0.0193925403246953,48,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0863308292089652,0.019690922863776,340,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.15955712966769,0.0200471343117359,11,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0890565668204697,0.0202568804300109,5,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.160430076114654,0.0204124829210378,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0924051478307634,0.0212043440317462,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0913361461282856,0.0214705655185808,301,pan-cancer
