mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.144359834586468,1.41994293038405e-05,22,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.135698372597174,7.80654327703836e-05,514,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.123029865660276,0.000221368305703841,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.131970062236193,0.000431871842056007,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.189847679980226,0.000714359892249087,443,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.115531650883458,0.000789954249525892,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.151947504418997,0.000877185864878781,191,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.116640885346662,0.00105967281723957,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.118762733872929,0.00121789168916386,448,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.138964872235315,0.00163165959535625,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103944413414769,0.00173677589621836,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.105531629125359,0.00179016713890942,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.112449205338221,0.00254170718174733,299,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.167532602504736,0.0044150409835151,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.10317194666285,0.0045031806020863,153,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0809625401043897,0.00523546736864875,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0876886761713554,0.0058546536500904,570,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.11342650912512,0.00671350408556326,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.09479917083249,0.00710934326728001,507,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.100700559445449,0.00751927021911444,309,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.115923142327159,0.0077113938258376,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0938418852614589,0.00784412855420527,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.135938077102703,0.00861761148769159,320,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0915676243982434,0.00877999110610985,81,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.135693174582912,0.00908659522404206,118,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0912007103733408,0.00973891570608963,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0917571070303188,0.0112022348321757,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0861541933324667,0.0117613257721763,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0957117231281999,0.0118860719510619,70,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0767453785034859,0.0120552789847793,753,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.085733409762497,0.0127859566570869,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0937891214480148,0.0131135685150412,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0870530657871786,0.0141023767223442,645,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0865500056899935,0.016151453396605,631,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0913561840863102,0.0167786526990802,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.126374658009477,0.0176682679287371,99,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0909101743141672,0.0187065950087902,285,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0870528871445319,0.0188774178203391,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0795466984103379,0.0198380329721112,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0782231017297501,0.0199741249357316,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0771903697835629,0.0200800007719139,673,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0885648110864702,0.0203396703893262,2,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0752475342638265,0.0225219304835369,90,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.100480729648103,0.0233199065253345,356,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.08485818147521,0.0234198254357867,574,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.127366534847606,0.0255788325690192,599,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0868912703362449,0.0281537904452091,208,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.069788851775679,0.0288076705361011,337,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0792090791446644,0.0291180051077729,408,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0738195559942014,0.0292490274054318,444,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.079106949948563,0.0310048233217883,8,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.127852931289271,0.0315984735029081,97,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0986329099939965,0.0323407817457978,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0616134487206732,0.032491592161493,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0829886983977026,0.0327691554712207,616,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0993031131420581,0.0329736608280135,737,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.11701193267394,0.0344390543389264,175,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0846357420120519,0.0355732333175148,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0768860113045791,0.037253857791638,472,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0728694255054386,0.0379414702728377,344,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0747833894925459,0.0385954744577157,622,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.078116287374541,0.0388986290030911,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0689515395899318,0.040044679015881,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0723589722885101,0.0405808998002907,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0926648230480375,0.0407580266973779,291,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0694251112842136,0.0408597910171069,445,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.105349220293106,0.0426142736018843,580,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0618246250682133,0.0431024220473366,339,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0794327650514598,0.0445873666884925,158,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0670073072089508,0.0447561172217798,634,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0582486684698706,0.0457741178513416,577,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0712179935137776,0.0467992844980666,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0710935845901898,0.0479299415906237,624,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136353943721268,0.0492077217551123,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0774363925192566,0.051314216854709,227,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0651325175411674,0.0519217023826715,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.09489292629888,0.0538416022272067,733,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0578022051109323,0.0540383253712181,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.093566351893292,0.0542973499278507,15,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0702058163455818,0.0553871090659164,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.089496896584377,0.0561796031765932,417,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0851726263719404,0.0566504040075022,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.103472290785684,0.0569713020477208,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0744701998648907,0.0571278088561953,638,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0708964579659401,0.0607405770803274,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.066335068988064,0.0611130538144635,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.10477837475447,0.0622176382259676,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0665211721216232,0.0639411888881091,758,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0706442617826165,0.0641777705318092,566,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0825316122315776,0.0645339848846466,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0867456882858841,0.0659221778185459,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.140254410275877,0.0663163022251882,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0673675862064934,0.0663568500145029,525,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0633234862469314,0.0678493603904302,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0649435471933241,0.071932581281033,300,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0595923896171099,0.0719776057120378,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0679282121870568,0.0729782579311925,483,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0679666530997486,0.0732503832923082,192,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.069159732266141,0.0732556441988015,288,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0623982793641892,0.0741116942846613,252,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0690596298901267,0.0743893240846994,20,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0986515096468721,0.0745633285618419,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0823781514751898,0.07629801124457,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.506831097844985,0.0771206236524091,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.064115917186154,0.077334714188311,13,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0669205295279215,0.0783968098219318,492,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0651616981194735,0.0789588710812371,628,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0589182606444482,0.0794685304685169,521,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0669901545682815,0.080689763660133,30,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0989600219347879,0.0812734870874224,210,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0668470065574242,0.0825981117578814,65,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0672170278500949,0.0829573582833486,575,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0688212338225044,0.0832842197823274,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0681230699022398,0.0846969992312754,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0547427459623303,0.0858629733965586,224,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0874391373518226,0.0882146330139661,392,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0626161373421254,0.0888435253707704,169,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0582582444773781,0.0889049370897175,267,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0646541587484772,0.0907891688553909,457,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.048407304460348,0.0913843874001275,494,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0630015411112336,0.0918054793744422,196,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0607867675208868,0.0920383495892698,734,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0581535280315976,0.0922240419747743,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0572653773962828,0.0923652031868304,283,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0472350004237547,0.0929310561115785,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0556027249204336,0.0943593343098676,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0490497402711256,0.0944147343809636,695,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.125555056422883,0.0950472349303823,124,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0483401046327303,0.0971429082603412,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0678440648420182,0.0971599461390361,484,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0582353470844084,0.0972556967885493,249,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0566872974690321,0.0984917561567026,722,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0538998931453518,0.0995333665971896,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.060761772033762,0.0996554084142826,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0893069224962421,0.10059524319765,643,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0784487322766648,0.101736060181438,176,pan-cancer
mRNA,CTRPv2,968,AAC,0.115744838389796,0.102343520918105,9,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.060644855303982,0.102681786739734,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0536088790944196,0.103986837498334,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.060967092584703,0.104524753776902,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0791218585052958,0.105608629275585,302,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.062172183551237,0.106311283282959,222,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0536484002342749,0.107198042934195,740,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0643213806581379,0.107684991512281,639,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0547701460821873,0.108608980114807,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0522225394338243,0.109155257555695,432,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0535239453450028,0.110256737810066,387,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0567887801888623,0.110819160426639,499,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0484806636405257,0.111836705353884,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0563567651521815,0.111944246246349,659,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0542640292180448,0.114736023182035,619,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.059402419385674,0.114853924216913,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.060631273454649,0.11502235071153,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.119090644385149,0.115354148632459,123,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.052324006053092,0.115398768301725,163,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0518810294676625,0.118712910223956,350,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0599674519466043,0.119089910243894,80,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0712516308451281,0.119133085514228,694,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0551247700349676,0.119756074284254,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.052746054199586,0.121162251507176,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0527452222893188,0.122529421312043,388,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0533906670137622,0.124571907610873,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0524940370085568,0.124923371802409,207,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0768203406743924,0.125760375031768,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0544882275370564,0.1268409175515,469,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0543023322316735,0.127921707751094,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0594279952785618,0.127975741717684,55,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0510545560742072,0.128343980636404,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0775244866663166,0.128602044529826,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0542678638017387,0.128757456164828,560,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0475672205848065,0.130498108780717,354,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0533693276985983,0.131828458323281,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0840968148179727,0.132867373783621,571,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0502818881021184,0.13301090557392,383,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112860054730039,0.134909139582124,164,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0562923145870861,0.135136833148103,119,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.087095114906449,0.135287483639828,548,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0498663532952643,0.137762280546031,296,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0488320254255186,0.13984978049364,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0554272153385309,0.140280502737289,405,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0572503538583884,0.140501327610418,447,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0572750985095147,0.140622826820842,85,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.048244103028669,0.140757545183474,400,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0543166851291008,0.141976942232208,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.189103371500045,0.142479398179844,656,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0488275426129764,0.143082882141924,195,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0762397270087333,0.143786072719957,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0555314848127225,0.144599034436734,451,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0470837537163245,0.147843271330409,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0520678418113216,0.149220259071519,488,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.050240802646622,0.150606783980026,409,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0636146035351586,0.151083257540903,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0523694242800162,0.152100748747367,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0554681618946997,0.152246055577709,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0727515912186265,0.152341607687194,603,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0479170554541637,0.153411223744642,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.084284141115556,0.153845415908817,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.055226392382243,0.155394777592186,366,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0444312659644023,0.156708228087484,749,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0452402556809681,0.157252830282967,58,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0487733791851381,0.15834307642501,502,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0544713376735031,0.158866663424165,229,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0438020676436258,0.159386794475628,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0724989313066867,0.159583776340113,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.106064614371618,0.160007541814929,487,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0533107997567477,0.160927951931943,657,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0477542787820243,0.161283025241174,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0519897211791284,0.161940732016403,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0560215443220538,0.16253060433305,442,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0512337877821607,0.162786943464055,715,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0684121586328813,0.163701998838395,604,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0493135657881487,0.163795335795322,465,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0460168244376332,0.163917840269583,404,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0404249898776802,0.164049202227376,73,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0523129876913091,0.166343853888987,482,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0763379433958097,0.166796558865803,121,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0545750969411833,0.167465532396119,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.046929341522637,0.169979164079611,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0486563134253667,0.17223784984794,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0459864051910795,0.172852211042165,205,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0472715393288686,0.173244685945005,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0535467406679707,0.175992044233821,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0474738518625916,0.176088817730271,621,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0519793242811945,0.179758486055991,655,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0480467247967592,0.179989735998379,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0456814321982301,0.181177857985722,424,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0945127744244221,0.182250832554387,588,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0478679551718855,0.184722265262234,625,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0985318917074543,0.185271764878754,114,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.044267261425025,0.185281558221293,466,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0507209221479577,0.185709394896424,528,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0383473840885317,0.185740966183691,489,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0470275903580504,0.185961679635263,538,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0620225455089859,0.186187791991177,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0473046553857281,0.189656299892525,627,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0487948625218748,0.189914721435851,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0441451013915525,0.191032484653995,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0496843775346641,0.191734207293411,110,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.044061048216318,0.192022285613689,474,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0484617198176752,0.193332513046999,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0475304421468154,0.193717569469951,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0412829120963207,0.196630648808776,690,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0440153615532668,0.197041206306948,547,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0577516421503614,0.197711680344212,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0475418224837263,0.197992304258478,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0463178326118629,0.198325763202288,519,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0393124279557811,0.198680032743216,317,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0495322675407949,0.198803941165323,611,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0457833618765586,0.200660784983857,372,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0408603645234889,0.201810968414097,555,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0488562604272102,0.204497607861662,146,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0416536555068867,0.204713087399074,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0449624870736695,0.205045590683262,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0472524850420609,0.206000219381946,607,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480570551600492,0.210023808878348,549,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0598055927853682,0.210261123655979,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0431483770937277,0.21037894281395,31,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0390993531095338,0.211556166074046,340,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0658523306987139,0.21163379109832,239,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0445813089217115,0.212434200843077,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0451140339244537,0.215240924869141,396,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0904634921487051,0.215293800530691,111,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0461071844981112,0.216520734622504,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0460826629294239,0.216799325175452,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0393527699136591,0.217208728947399,133,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0708335156367395,0.217228355380199,45,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.040633421868732,0.217468054494034,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0443300951155618,0.218211577218039,660,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0464596545209097,0.218472876009378,86,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0551190070020024,0.22116934008087,581,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0431122777380908,0.221557528640308,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0398964411562148,0.223244777438303,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0679301257180792,0.224719117129275,147,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0472657096849395,0.227678250643468,495,pan-cancer
