mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.258308593403374,1.29802830523581e-14,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.210715191871506,4.12855300389003e-11,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.221599495954555,8.58014144705346e-10,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.191044030056459,1.63511203681898e-09,592,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.217950876474329,1.90317971261485e-09,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.212558391855964,9.08812526199404e-09,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.194687747664225,1.40170177732805e-08,226,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.196824915035482,3.36190158867534e-08,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.18816293496256,1.64700211512787e-07,444,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.195976290173717,2.54158128635035e-07,427,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.163538428237079,9.76206901269357e-07,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.160459296825564,1.37210481753684e-06,340,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.158752707343955,2.43572841871396e-06,228,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.151961972794361,6.58532892173916e-06,723,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.165394482868843,7.02727248980971e-06,319,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.254912531225775,7.94430026527996e-06,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.15818231421406,8.90789680710302e-06,533,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.221032751574682,1.62860777137821e-05,49,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.157274634974896,1.78754570408869e-05,660,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.150590414169993,2.2211363936854e-05,740,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.124293801148622,2.22996666720646e-05,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.146011184788346,2.30707064881388e-05,729,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.227467380019277,2.66866547367624e-05,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.241043423275476,2.92057096232565e-05,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.146904015559944,3.08916101605069e-05,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.135600950533633,4.32840114238788e-05,223,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.14610140826136,5.00537474061518e-05,19,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.123666650141749,0.000108341497153711,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.142359405367825,0.00011694336040958,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.131172333890473,0.000136032518941696,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.134576549912152,0.00015734081267854,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.135324209512571,0.000192527396409827,598,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.140352561113467,0.000193542103852608,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.126847866407041,0.000198440240119187,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.131016794392207,0.000241013277476997,508,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.131632133207926,0.000291507973198922,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.12654761142204,0.000304771514164346,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.133857180148257,0.000310647800154226,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.118439551719115,0.000319333492109547,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.141387132300554,0.000322173699706652,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.134415159801011,0.000339776108593528,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.179807769354022,0.000358184139613018,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.133080048358548,0.00035990230988541,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.136704235288548,0.000390279128881591,104,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.128509550652331,0.000398045994933312,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.127548484380132,0.000437505706614205,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.130234090943671,0.000439702584281139,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.116478447087096,0.000465930413308047,432,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.116186838987825,0.000523822848167074,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.124886857825092,0.00054698758486962,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.126913844231841,0.000547759059825696,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.117735777844294,0.000651693370350702,37,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.105857941054303,0.000652732919147185,736,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.123849245469133,0.000659128873107538,631,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122881748475003,0.000691116684478041,538,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.12417283399502,0.00070975835547456,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.15168010767009,0.000718801330759804,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0966548417299089,0.000729374830512372,264,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.103869023430934,0.000752981688768284,39,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.136536990606458,0.000753520089900874,464,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.116249326251379,0.000759195050092912,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.126138352804445,0.000768926983328434,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.120198418503883,0.000774734422309587,189,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.130989354593743,0.000797499518908291,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.115598650485674,0.000809829113970132,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.123022227364499,0.00086976354215282,525,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.141226772566422,0.0010381426884572,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.125401201499447,0.0010828082359443,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.118793964618833,0.00113222251206859,618,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.113988248264175,0.00118624396434345,640,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.131588657580968,0.00118721682175585,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.178923318533554,0.00122067589677579,67,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.183685194308824,0.00135116698192892,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.103889974134508,0.00139816586444239,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.118575025704724,0.00140694847314398,408,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0948311846188741,0.00142774105498972,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.11864308897205,0.00143485434144393,515,pan-cancer
mRNA,gCSI,bid1870,AAC,0.196498778467274,0.00145537180414144,78,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.106568179605981,0.00166786631854287,335,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.528459470647408,0.00177222041693441,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.121866030451929,0.00188346275850568,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.119728127316241,0.0019462604636413,657,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.110535572719505,0.00202948793890661,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.100509978535355,0.00212405099052884,82,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.11639304494148,0.00225834366283171,119,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.109508907306335,0.00228811846212778,659,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.140153068136845,0.00240851897948011,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107529522465075,0.00254480886102533,476,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0948691351522623,0.00287985534285373,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.114266750106047,0.00309556954496688,300,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.110734077638893,0.00340267752008475,125,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.103375898611288,0.00356336637201519,350,pan-cancer
mRNA,CCLE,RAF265,AAC,0.151953055282355,0.00370622213399645,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.194422675656581,0.00385201625995368,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0937271752600071,0.00409683814395027,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.097543769565728,0.00445905274570278,523,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.15815435640562,0.00447473781786975,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0954353986910377,0.00480352525860461,676,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103188418569711,0.00487904186351641,312,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0975914660397949,0.0049962246979791,267,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.146118228977273,0.00502368014078788,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.107059014287133,0.00517426878211608,574,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.108761547507859,0.00521379586516131,173,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0949103526876535,0.00609786413061131,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0987909528727747,0.0065395157508133,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.087237309151514,0.00657488699424993,582,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.102730600448097,0.00703248188655924,623,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0999526227718082,0.00721870928460209,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0974231820436876,0.00738348949246409,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0901259405313693,0.00778856641324417,163,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0814123407066815,0.00793970365080919,494,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0987037109307354,0.00797237295103715,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.10433158549619,0.00801683010992862,285,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0893616269076481,0.0089329115036927,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0869268034755523,0.00904088148174403,363,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0989277605707693,0.00910353067328087,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.104045429716218,0.0091380453213395,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0846253299620983,0.00921882338259122,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0939387837427507,0.0111888322189393,715,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0937535121980053,0.0112866137248388,620,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0829188435757972,0.0115877722016208,654,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0744053791374302,0.011697409955304,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0782627436686787,0.0118388766723578,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.10959518233288,0.0119468722623235,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0797011337062131,0.0121406402698417,721,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0927219264822577,0.0121808429893415,537,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0973028152188222,0.0121967996049383,321,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.101798191190126,0.0127242598229488,200,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0805774804528199,0.0129317045798349,251,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0803196295940986,0.0138849026892931,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0871262541796929,0.0139546974057402,307,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0983886385614941,0.0142123990552543,616,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0915381809261921,0.0143750532019777,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.121109231008892,0.0144448778714013,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.087077915692073,0.0144643682200959,425,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.084670209895406,0.0145298365438978,211,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0967015728601992,0.0149128765552034,484,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.12898077493775,0.0152842793630466,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0855007634534778,0.0154127846918949,364,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0826444875589288,0.0156713021702344,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0789083508128815,0.0159396605441528,753,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0861109684210409,0.0162735032205455,296,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0813793113369987,0.0169780653232418,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.400767994817893,0.0169855370999146,630,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0818660521810206,0.0170366715368695,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0750568176292868,0.0172250892706596,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0856642353195051,0.0173281882115313,206,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0770231656275401,0.0174315534522201,556,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0737523117235607,0.0174413161677431,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0869253261656448,0.0176210704355404,567,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0867252458260794,0.017763249991367,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.086630292223695,0.0186534323904971,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0792467340508734,0.0188004094960241,247,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.432310844674374,0.0189371509874271,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.079496864705197,0.0190062010620732,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0885825481060465,0.0190835830841583,698,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0910219168820157,0.0193681345414401,457,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.129474630882077,0.0202333032509224,463,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0920272843184214,0.0205808705468051,159,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0792594663351313,0.0212060081768537,562,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0709010582368388,0.0225215608431955,73,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.123583541661064,0.0225896206407273,147,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0847944589794972,0.0226101200928787,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0755070687663943,0.0227808312841859,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0735831458664586,0.0231159578062544,570,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.38565166213403,0.0237990165537529,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0910424367778236,0.0246472928310681,751,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.120360811829391,0.0247933407185679,261,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0821266682261005,0.0248082667601604,617,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0802818810365464,0.0253364967283476,608,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.112395288682776,0.0253947714264632,268,pan-cancer
mRNA,CCLE,TKI258,AAC,0.109808405196954,0.025898986684257,694,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.397371802046983,0.0260735922555667,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0825198145344542,0.0261450470563239,324,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0856220620402267,0.0261463177600137,244,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0857497452525119,0.0268221563256703,672,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0844088040368152,0.0268669763816387,75,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0822208494916979,0.0270386430697553,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0882982714909886,0.0276458844851572,607,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0830182498165843,0.0279648254597876,428,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0859491085968957,0.0280200644071967,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0734594396967603,0.0282562309471716,412,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0841450616860742,0.0285918819688694,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0930001342440362,0.0287491820768613,356,pan-cancer
mRNA,FIMM,RAF265,AAC,0.410242833355383,0.0289455070215362,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0885868098600563,0.0291701621813723,170,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0773463345728403,0.030658183430015,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0771499734905533,0.0322485760329072,81,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0806296246749199,0.0338760065173142,299,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0761802029246815,0.0340471428394803,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0960746405232643,0.034129416189169,433,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0810030731023306,0.0343214761457172,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0812646403631246,0.0347413999306094,43,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0683180206777431,0.0349186508828152,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.116040524696704,0.035402639124238,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0701189040061164,0.0359287332746256,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.101199878830577,0.0362378576487238,176,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0745913576705549,0.0363154149775153,304,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0787952434566093,0.0368396337433295,167,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0764786593355614,0.0381465133059864,624,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.105542573300457,0.0381571812900032,29,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0764864470990751,0.0387873778591089,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0731844972598009,0.0388285725782018,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.39495066792156,0.0390913035603921,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.112631130380056,0.0394070437568539,735,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0747412291916139,0.0395845039866123,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.079643405989475,0.0396706625070666,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0669372180635767,0.0409077284120342,133,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.100781896792017,0.0410385597395424,3,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0920266069480365,0.0425337771483297,697,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0740006595964672,0.0429042792424826,700,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0798189754030141,0.0430220967969198,65,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.076341587972278,0.0434101680716396,60,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0700666635180963,0.0437319915208308,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123236921889074,0.0469701810771774,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0725618723536721,0.0474696910334748,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.109077754665569,0.0478072822441012,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0703161778379873,0.047922674376281,344,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0617984805169073,0.0490022705303603,695,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.35749923452451,0.0490081325113199,600,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0721842559779171,0.0496310987024646,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0776932039390124,0.0496698288774339,106,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0684399691086354,0.049800009343692,496,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.076522100304637,0.0500754266150968,667,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109209813569908,0.0504095607735755,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.078523830100086,0.051649603286143,227,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0847135694879002,0.0535533293964062,191,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0639111865960892,0.0541940569504967,332,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0756603272970759,0.054376452822401,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.107974021347812,0.0549727187512283,665,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.199792073107839,0.0550192233139,325,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0652028726587,0.0553344454483486,670,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0626090644549612,0.0561706151380824,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.103404029402114,0.0599626402256137,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0652889123027493,0.0604279924053991,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0663877978203105,0.0608297692444463,397,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0579634340497966,0.0611552787099609,391,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0670224570456707,0.0614328760519359,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0627610275098624,0.0616150864525928,209,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.146404681124353,0.0616210288263398,658,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0620668686560757,0.0623970693955438,374,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0864467864389499,0.0626398391485454,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.064642054050768,0.0635561407367755,504,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0588447477968107,0.0635620883529915,687,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0681558504539812,0.0635701837718084,662,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0664257766482906,0.0640478729165331,720,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.353725538644655,0.0643454921380291,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0663290457575652,0.0656951732475472,713,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0718823491543773,0.0664965556629464,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0656883697224926,0.0692475162146845,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103302640921637,0.0693634117609319,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0631908761526462,0.0702577180623932,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0598629095811382,0.0703062761879348,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.061501020533382,0.0726753688140199,213,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0615994462761793,0.0735410282705363,365,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0664721320643714,0.0738138651242383,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0661396696828785,0.0742087650390472,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.06054442358219,0.0762279968112558,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0639040548551967,0.0766333970540608,237,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0661247594344095,0.0767160152657383,490,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.063093334181376,0.0779973705250027,745,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0607735512633213,0.0783836759198032,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.068897612593272,0.0785328182204513,80,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.346757867239103,0.0786633003315335,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.324123144044913,0.0789497328024329,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0679133023950983,0.0791511017359655,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0875226153856806,0.0795830701029153,235,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0567406968462764,0.0797228673380078,33,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.314432362715892,0.0802309120193257,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0606617168051985,0.0806324952952975,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.055386055467606,0.0808401478249463,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0626909319489788,0.0813993302708966,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0728712122185305,0.0815812138980914,46,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0616450097240799,0.0823974970424854,416,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.066560725515544,0.0833886364785671,135,pan-cancer
