mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.262807785147597,4.73641106703447e-13,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.249005176961304,3.23987164669191e-12,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.264856243201749,6.07772134032305e-12,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.207959739483308,3.54791941251023e-11,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.227609036090647,1.71234917521945e-10,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.176354206719781,1.5888776950289e-09,695,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.21238311968742,4.78610648797578e-09,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.195640748360546,2.05685267321808e-08,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.169946190329506,4.09644977181067e-07,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.188647677626543,1.06842022436734e-06,102,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.238795429159526,1.87978309191485e-06,320,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.155360248242401,4.45476749337611e-06,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.135053337854276,6.85079976936537e-06,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.149099404109866,9.39257671619977e-06,520,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.223302870519398,1.36415468167504e-05,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.668987312096705,1.58649131952738e-05,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.139883008175195,2.05858110128083e-05,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.120793854284165,3.15591892764009e-05,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.130173653458063,4.09203000834814e-05,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136628138281562,0.000123975025721353,456,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.132207106724865,0.000136014607890539,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.132520714005648,0.000161850473829777,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.567669348178549,0.00019587212978206,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.129928709742933,0.000218432958126262,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.126286534569452,0.000232124919064505,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.128876576971975,0.000236739783558885,510,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.129147935500785,0.000516584895949379,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.119700547695346,0.000613733312688023,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.122826684278508,0.000631570758060593,479,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.569299965056941,0.000719861616509646,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.578233847251916,0.000772234512901219,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.111031910715942,0.000956943019142885,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.118946605706789,0.000980866002315668,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.117782844389807,0.00101297728998609,396,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.113379647808154,0.00104322553107921,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.11136890741047,0.00110589889812468,444,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102435869598188,0.00111657444799419,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.151850264095861,0.0015431820257362,733,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.115344441254208,0.00154860934460852,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.494342711843065,0.00181940463615331,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.106402680243053,0.00190419596404029,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.13950339969664,0.00219003962817777,604,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.102029369727345,0.00233456698952722,350,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.110324410688777,0.00239900480004692,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0985689612120036,0.00350091209368633,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.133012165356922,0.00352020158698934,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.127116063998806,0.00426663968199877,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0860244698567455,0.00455900333116377,1,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0963012768616792,0.00460361843261256,19,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0848362640569898,0.00482288403616185,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.103892394055949,0.00533685633192781,657,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.141581547725127,0.00543797276888711,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0975905609731557,0.00565982058373378,488,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0937811706832367,0.00566010751940105,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0867492426712483,0.00576147487425114,570,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0923411842715715,0.00590453741699719,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.103753360004694,0.00600079011123777,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0972865897935577,0.00624076704677673,13,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.130089536107272,0.0064640395082423,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0992841682345341,0.00672838827104543,167,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0948645555784179,0.00707151196615726,138,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0978925941641377,0.0071287396240482,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0964637061783512,0.00720949734762892,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.132345659982713,0.00730950031011884,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.101354213611478,0.00785257165714943,65,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.093403468202581,0.0080517921640959,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0909638943250069,0.00830811331418702,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0971946610821134,0.00872574098232296,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0874656993392602,0.00895208267391895,740,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.10031123302104,0.00906996019423543,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0718022834974118,0.00923309563647778,264,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.082142705912859,0.00986772029673542,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0948293650691024,0.010763076174165,30,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.370722641080632,0.011026556556639,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0874346637364627,0.0111751464764411,81,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0908439747081731,0.0113350582099375,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0738978677419406,0.011343704581653,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0915168764011856,0.0116029673855767,281,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0945655808439524,0.011879765503066,110,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0925407827840793,0.0121691530168975,574,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0908816293982193,0.0126296099615615,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.1128039060079,0.0130404570054977,234,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0901303871281962,0.0134663834820391,196,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.40854834354477,0.013886816212012,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0795704724091866,0.0138930322146909,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.091457798692718,0.0139270170368727,43,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.105135998942897,0.0141526634026285,191,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0818062370770003,0.0148288570634544,189,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0873109112719394,0.0155004472576424,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105810840995277,0.0158534164867809,756,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0796255167949511,0.0162548185218063,90,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0896964963526474,0.0180894402997431,288,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0670509738635422,0.0183239098715898,265,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.127993600055345,0.0197901611631197,45,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.114533513357702,0.0201446867135346,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.104607437286748,0.0203521015939796,527,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0878251973728026,0.0206790058543181,70,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0737205079438461,0.0208151591734813,335,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0844488356333337,0.0211836574950463,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.116571804918612,0.0212501799535603,261,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.066860062939792,0.0215802124846471,238,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0996584307155789,0.0220359617175506,737,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0770852189952112,0.0221663666666767,275,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.12352950137281,0.0221684878745672,443,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0766305663214728,0.0223628060750071,504,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0859122115073881,0.0224277881605873,146,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0791448661292537,0.0229642769794431,659,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0820934034252767,0.023536326871622,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0752783244093727,0.0241119086988393,22,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.36152997356508,0.0267867377007926,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0728312242046685,0.0280438960400783,523,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0615424077657127,0.029985338453774,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0702651294305367,0.031644596380862,228,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0750181556343304,0.0318617285879961,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0772163320438291,0.0327433664537378,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0782324594202497,0.0332862789507343,75,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0749437027097948,0.0340582941773825,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0753043005796407,0.0345879813745291,319,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0800614155134213,0.034829545726424,229,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.291462857050697,0.0350534294667294,131,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0593676869352721,0.0357224349561656,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0710949560198077,0.0358066721580791,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0746902038446855,0.0367602839520654,563,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0722239504021037,0.0373005455500324,537,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0983433429419136,0.0377657883560245,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0738370570992621,0.0378249949983362,734,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0810491815359672,0.0381343291580637,442,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0793430414445222,0.0393706324445071,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0688375993276786,0.0396178907126231,550,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0810558647630473,0.0399382557015678,738,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0730225601250007,0.0400414964175416,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0733961204233476,0.0412335770458974,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0759578898035079,0.0415108323849602,192,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0948884976215769,0.0417203440251094,694,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0752934441587427,0.0428320417888897,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0708377149055681,0.0433590358373658,324,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0986541715306742,0.0437912386255602,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0957630349178079,0.0449202713617555,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0752136293271022,0.044921573248921,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0738118679070501,0.0454629422509361,644,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0701026950301349,0.0456341969827543,700,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0765222314753934,0.0462659609233348,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0776428458092993,0.0473382845252603,751,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.317326445381231,0.0477108562818114,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0736933697738976,0.0483837576188773,492,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0663932828744033,0.0493893882279076,640,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0726622309494598,0.0494665454449345,682,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0885031647086919,0.0496994526722642,581,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0630763036551825,0.0498384615866599,363,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0633403066047305,0.0498572854716186,211,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0604766547540096,0.0517901956939447,33,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0656312916891021,0.0520177559818373,608,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0742544969030041,0.0529268188946493,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0716903255915412,0.0538093092249329,483,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0676263325013063,0.0541891826934995,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11062716978898,0.0546487661313268,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0868588157507308,0.0548022025285425,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.135793198660823,0.0549346881260802,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0700191840190641,0.0558189827164549,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0721085350669816,0.0566779678012844,201,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0644298559101567,0.0567694019362427,243,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0855798777651515,0.0568439074083727,348,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0562464565528605,0.0577550059149789,259,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0660531747558631,0.0587376705618723,203,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0662261703898109,0.0589652851656511,631,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0688690315412955,0.0602004949647267,420,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0642082811352218,0.0608070597380753,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0704612807431591,0.0612541691019309,2,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105134713474003,0.0617973882479166,78,pan-cancer
mRNA,FIMM,RAF265,AAC,0.329763302160696,0.0618168223164938,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0582204699555987,0.0629111686040611,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.311651812864929,0.0639086645349909,419,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0762190638798365,0.0655429899690911,46,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0661870410060151,0.0676973579275206,472,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0594274265439903,0.0705932432398551,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.084216708379497,0.070928204748354,370,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.318146266786477,0.0722794110498531,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.141310934141991,0.073442655200514,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0645874536983821,0.0738737823138525,169,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0745876462239079,0.0739412712561021,534,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0623031491651647,0.0749149397493793,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0655867395941673,0.0756846271193867,427,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0598394471918352,0.0774236654630747,296,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107910840950891,0.0783020112801284,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.237920242504253,0.078665923326966,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0629283651123648,0.0788496710111596,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0675288798746866,0.0790112509493874,495,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.301899300737421,0.0794060079743081,32,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0830213745619508,0.0794422967314104,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0653693140091754,0.079603292880751,594,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0585177805776666,0.0799505792526681,720,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0603848877640472,0.0800498821378132,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0917841150583996,0.0800573819763655,651,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0596510311384503,0.0826378115782696,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0953940585313755,0.0846196886265981,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0556378687816834,0.0846522438998099,276,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0616852141260029,0.0849234695271932,515,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0570053583903456,0.0850313012400752,213,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117555596114075,0.0851258017279219,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0579424922663074,0.0858601057865301,634,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0629674442082901,0.0859327468991634,628,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.069088256729936,0.0864912770763771,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0798832426642251,0.0866469011467862,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0645748434994713,0.0892202780231298,20,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0595718740144767,0.0892709098168671,372,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0595159563521045,0.0896691537708934,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0568508184814868,0.0902059782020423,267,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0643144037091485,0.0909373716531624,470,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0548316002199543,0.0921333851462913,163,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0777791735483244,0.0921858184776661,394,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0559820558066206,0.0926227921192757,387,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.053793534513972,0.0938697562876158,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.056066219093485,0.0946942467802925,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0588207942803531,0.0950943330502491,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0520958594114796,0.0978933882363435,555,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0890973446425928,0.101091811927315,210,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.053156130040742,0.102424634565141,708,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0593451729848393,0.10247245521764,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.060163151575256,0.102632690352218,405,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0480026135079876,0.104094289413362,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0453102865063945,0.104191991314788,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0541418944422945,0.104445229352808,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.050930653741018,0.105420297491825,340,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0540965311872597,0.106110526258725,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0624699237278697,0.106180107208601,94,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0534490003130853,0.107728093239872,364,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.056940864982938,0.108004777337957,660,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0622346871073696,0.108602483636215,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0901207446784308,0.109236297965613,375,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0867466841183751,0.110838595613268,599,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.070152703069651,0.110939398829923,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0631856936773722,0.113471494376738,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0622049578494099,0.113518291774384,115,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0459066541179633,0.114117543982883,39,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106414754859443,0.114272161934121,142,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0577160297774314,0.115227365479989,76,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0535271557790584,0.116089095155236,293,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0490372100318255,0.116236993885882,253,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0609727042984146,0.117368945420098,493,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0586257605966134,0.117416569375083,528,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0528984972437904,0.120154289714727,726,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0500902886180483,0.12100725284532,226,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0471224579962773,0.124794132776436,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0561524078362811,0.126719906451601,52,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0560613161854144,0.1273295358425,17,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0569121357973904,0.130070189562685,672,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0692367159643209,0.131825167310065,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0515331692499316,0.134218910475214,344,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.109483759265886,0.137102613288699,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0581610918369433,0.138655758529064,182,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0463978322894354,0.138796268742801,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.08197862109191,0.138835623290248,548,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0468549717484193,0.141757412237432,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0522193725747015,0.143619720594447,351,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0529754997192084,0.144112312410861,141,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.252472879807044,0.145038252126745,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0723955667317732,0.146405126770324,218,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.108682795341965,0.14777070923381,390,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0662203499089119,0.150359884203655,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0650843364133918,0.150418041002105,326,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0533387463803786,0.15045042397855,98,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0453282919018336,0.151244011586175,338,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0479997622148429,0.151880959283872,304,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0542551851466011,0.152977364033524,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0474539272510374,0.153306210982497,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0435243501773519,0.153694176635556,556,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0525587074526509,0.155233424474433,428,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0519037113388013,0.155714873262965,300,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.220705954634654,0.155871478967407,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0495610554056829,0.15998316943362,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0468782787135713,0.160435829670477,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0540656827380942,0.161551313080017,71,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0485472876737606,0.163849268314205,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.046576643805875,0.164002487566192,207,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0459279666813615,0.164713490785111,596,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0738559176673021,0.165142059182947,571,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0454561844793521,0.166300199882368,496,pan-cancer
