mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,-0.29206151291353,7.76997968561234e-05,144,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.133471514330418,0.000109667510122801,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.128273240341425,0.00013940009034973,512,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.129616476856556,0.000291299341259958,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.109169400586261,0.000377358251603307,583,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.115578690723952,0.000475069542421345,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.123350652085272,0.000676958485397148,149,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.245486700517315,0.000701396634592239,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.241653984780405,0.0010064923976091,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.2374669892826,0.00104385898766613,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.116137036544447,0.00109138941330443,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.110897813590758,0.00157015995322576,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0981009711884334,0.00157912962377491,266,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.228947396945163,0.00174014904823237,123,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112041226052914,0.00191783765974007,17,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.224366750047514,0.00205901852727052,172,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.212966010474104,0.00232569700302727,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.113454011181757,0.00251445435911487,667,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.102186621390813,0.00251861315056859,220,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.130887064443337,0.00282097802699392,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.106583962990486,0.00349709876990514,18,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.134118294896096,0.0036052096314084,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104582875630042,0.00387882538172394,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.105700712455725,0.00388062684378026,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10431745498652,0.00416495500246169,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0983441402739824,0.00464815398485734,28,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.102485543120534,0.00464883377864963,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0939308879319669,0.00479613471416903,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0911948212610027,0.00506038334042252,455,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.10167078860848,0.00556561114442162,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.109452292068078,0.00572449846796512,109,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0983191910753751,0.00576299897566084,479,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0819381264131352,0.00578700990673711,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.199412052683719,0.0060041189498213,164,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.147538574805128,0.00603871388736931,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0844967548446689,0.00650003885142336,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.098904658455496,0.00683083372234388,644,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0845255767293094,0.00686364341510936,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0794801866773423,0.00699376975725344,198,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0917716296960278,0.00707970845742399,279,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0854472807136856,0.00796273589246464,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0791488492459198,0.00850883243091477,695,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0892269100213804,0.0088716021745341,195,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.091305060441629,0.00923705790126616,519,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.190768933365572,0.00945417375159018,137,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.090710184774759,0.00951864912250169,727,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0865644374013689,0.00976357134945145,671,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0894225200493986,0.0100751578563396,701,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0926261626917227,0.0100926877221403,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0866100276408816,0.0101120155618263,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0897279157196313,0.0101990275973723,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0818121978060191,0.0104815482748251,63,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.18874259148183,0.0113198805639094,126,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0708294523231395,0.0129382123372188,577,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0912340369835168,0.0136113041646548,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0798501111148487,0.0137888764801005,274,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.178374540471902,0.014772620734592,124,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.079444704963904,0.0150604349998317,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0661605624658823,0.0156426708609845,264,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0826035214183415,0.0162011215987679,745,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.117155863689312,0.0163422420550426,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0812177305819155,0.0166145742871211,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.079976631303683,0.0167542009609688,542,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.11006993995432,0.017842166566474,349,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0857224211862804,0.0181128203190731,623,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0830545176335551,0.0187135756821924,297,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.120895224264675,0.0187246553350872,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.075842806643544,0.0196432671017613,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.123299451884256,0.0204755700688653,599,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0886952437579156,0.0211560838541634,242,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0937957831735345,0.0216574142119512,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0788450302437507,0.0242351843499633,480,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0846120103213475,0.0246356642026802,389,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.118865667576795,0.0252739208346197,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0794916005450641,0.0265843611982181,595,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0707450574096449,0.0271925297968767,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.109775689587177,0.0272088068003688,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0824291247847856,0.0285068616219094,229,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0613920751789943,0.0289522349146273,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.168069920306887,0.0289711176444149,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.121995412076083,0.0291831818358371,143,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.064875063366307,0.030574106194416,437,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0794599864539329,0.0313869199235874,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0748909328012306,0.0327060471434677,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0709906275255053,0.033308053885375,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0934826236746619,0.0334938614179913,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0975367859384582,0.0344116676779449,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0685107885570669,0.0345159083994894,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0627345671769342,0.035344481836448,73,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0769552656083661,0.0354573502492227,750,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0797641313632527,0.0354924196190935,655,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0741191224856324,0.0365695556270811,478,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.111542630185166,0.036987836209188,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.100687326665708,0.0370080770565769,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0987574686057818,0.0379271237600455,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0742563942382939,0.0381360070806488,460,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0583510655221812,0.0382582069872487,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0613961649745238,0.0388649574618856,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0714622624051387,0.0391125804039869,296,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0601641105242197,0.0430727331742561,489,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.06644343803885,0.0432953123461058,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0636262720464677,0.0447530536230802,328,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0642576347649091,0.0447893973752705,363,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0668512761840686,0.0452219742015158,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0753406246502924,0.0454400606381514,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.074538564062881,0.0455579152925481,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.149484534873734,0.0456186444972099,140,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.065243418588192,0.046257640024922,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0769312078996833,0.0465273252416777,154,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0587139012858748,0.0465699656418372,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0738617260826309,0.0498140547108577,724,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0701009432099386,0.0499897540155736,475,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0678936893046403,0.0511879052700438,203,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.107212291316276,0.0512716029224313,686,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.14369934341285,0.0516160139211474,161,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0945389052933963,0.0521445428862559,29,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0696211502581626,0.0538416725948308,477,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0635019692441322,0.0539013399309139,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0667707655620724,0.0540234657505243,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0667885330148266,0.0540901115284008,522,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101109213059833,0.055440657974543,320,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0645494039076102,0.0560219347743133,7,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0701970738877557,0.0564653334473956,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0617014802267175,0.0574653474696636,696,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.069990514407818,0.0581633877203814,451,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.139103931860123,0.0609139801143779,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0728027882507048,0.0613008366251694,241,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0593905415655122,0.0622758422073407,253,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0654542743039286,0.0626273293451796,319,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0616883466579682,0.0636704489034172,156,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0709471087478692,0.0669145875105672,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0603933963075835,0.0669256186510302,504,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0682443283508125,0.0669967956150631,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0847412977963376,0.0681440965477112,370,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0682507831598181,0.0693247032811911,181,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0620039956256992,0.0701014011507693,249,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0690689369142283,0.0704905831353176,362,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0663507224601489,0.0727260944946349,107,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.061895953801495,0.0751928569891317,372,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.130752853875653,0.0759366130871679,151,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0617625975854915,0.076478358503695,469,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0583660912254523,0.0778547458565196,207,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0636473030779903,0.0785875472864228,409,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0549773983842151,0.079387629235778,401,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0612657817218822,0.0804647275058627,48,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0616309091957124,0.0809002470703222,488,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0605413106846744,0.0816744359704728,284,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.267403930612577,0.0817052759588566,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0632707388266124,0.0818120270768302,196,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0550963344962229,0.0820451532754849,371,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0558427786853035,0.0828355203582953,25,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0583731149482428,0.0829585528166328,619,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125606518889803,0.0829794681315413,658,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0614491778571321,0.0845337889752242,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0590153744193468,0.0866404781754902,739,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0594690917718521,0.0880600820116143,380,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0667370976188989,0.0884402232642031,115,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.089104055009917,0.0887718790226221,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0934866118664007,0.0908244020176241,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0606503447560153,0.0919563654719978,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0748427450246385,0.0919771560799837,461,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0522114447411384,0.0934516348082148,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0587512358296579,0.0934702337202546,138,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0584132955829814,0.0938026678039718,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0873763874760541,0.0949105583375767,174,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.062791300241611,0.0953578576354628,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0629818688876506,0.0976383826503472,376,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0640971319412585,0.0977329855785092,136,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0524455690619567,0.098371664062434,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.062468065996099,0.101295249684391,230,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0570715411304026,0.102110542736522,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0601861155903778,0.102152663094913,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0699722942684229,0.102940602277128,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.078745551560313,0.103696641989747,742,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.060188937762043,0.103856798983345,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.059693933586999,0.105616671575138,244,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0917768333858712,0.105876636467423,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.050294515935746,0.10624284198644,556,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0699571061797328,0.108013662909298,737,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0542703964114164,0.108270879512008,385,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.096453231704186,0.109328834801625,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0831584896266208,0.111068560359657,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0763673217028119,0.111921294438472,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0487162349915851,0.115051844592281,33,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0709825296294022,0.115829990175385,756,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0564843164983058,0.118585454929868,125,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0811283975037784,0.120359624609475,392,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0579362499397579,0.12101114731522,145,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0584157599993764,0.121341117918928,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0718078372560951,0.121405818450648,581,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0585719244559416,0.122144968364183,20,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0521824071888138,0.126380431017481,557,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0581420645891599,0.126932627962466,637,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0532587999734378,0.127573341319658,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.051691270763423,0.128279961626172,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0559910792305099,0.128421511000052,309,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.224765169231238,0.129505127256007,255,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114131264858191,0.130379677320477,429,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0472982986061166,0.133414246729593,338,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0527352855955785,0.134712242847691,622,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0479259059870151,0.135300773452103,412,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0778641242563658,0.136682696835149,10,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.053737930437322,0.137463738853039,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.046345061707142,0.139005675407491,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0445607931848838,0.139018165635888,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0471615076866906,0.140557916366609,467,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.062242876694897,0.146512097455241,334,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0484896783276599,0.147301200935835,752,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0554044465686871,0.147394360006704,646,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0545388819761408,0.148196056676594,199,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0442791113325043,0.148301190381344,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0512064685238178,0.150379014381339,620,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0537253566904029,0.150443055230012,741,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0721652030593263,0.150926066475757,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0517304305545643,0.15362256972008,628,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0438251658505697,0.154897830581698,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0418058485478883,0.155802610755852,494,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0508979343225495,0.156237166444848,497,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0531242798155896,0.15645759520599,130,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0531559156014953,0.160028523799978,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0492754267852147,0.163930161430946,13,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0470049244952482,0.164001006551314,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0490828198618259,0.16438018530056,626,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0513654963713686,0.166909525062907,672,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0477174583573979,0.168020063832888,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.046196242890385,0.168437747962215,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0730239525724835,0.169332863655951,600,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0495197546019413,0.169697250441796,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.185240379661659,0.173863444408824,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0467594381215485,0.174413762922434,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0467127862023771,0.175449209479907,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.05226241938114,0.175956126543533,705,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0475866674936346,0.176001334525174,625,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0490879471795245,0.176501697781073,194,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0469192634994301,0.177527748691301,631,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0701315900729517,0.178720433897801,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.224524677590203,0.182766862328154,283,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.165302714729942,0.182965667452359,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0454284179337506,0.184758493469419,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0682225888309873,0.185868825433867,746,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0616644060979134,0.18699855530343,150,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0466529742542654,0.189435242665494,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0964266863331378,0.190549809443969,459,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0971089619610266,0.190918839269725,114,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0454218255114748,0.191034715465532,560,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.170465418114374,0.191457259419591,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0408545612163355,0.191685007101821,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.386140309755812,0.192499447681651,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0479062823684139,0.193021535756669,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0694681992074508,0.19340448990868,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0386442347843604,0.193911739942998,391,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0471088894367719,0.194798163192241,645,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0426969424518102,0.196308195897306,221,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.218973860027706,0.198616728191832,651,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0685971023115599,0.198834038117961,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.06841664507114,0.200118886726011,67,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0672821443658685,0.202895849454083,580,pan-cancer
mRNA,FIMM,MS-275,AAC,0.170311394652322,0.204084461649032,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0463017640858062,0.204917145897041,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.043987240436748,0.206279933272998,410,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0433412458524274,0.206579750770452,465,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.215278335449332,0.207023895648507,32,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0446970576647839,0.207590525000812,408,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0417976883576272,0.208227266943306,211,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0455937526507668,0.208409312604935,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0452328709339348,0.209971241756644,197,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0485008457532671,0.210155823812006,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0430799556768634,0.212161064108745,634,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.043448435788479,0.213149385330025,660,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0431474614248299,0.213355597235054,521,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0499229641740824,0.215294445010428,103,pan-cancer
