mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,-0.138088678196676,2.87150744305055e-05,195,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.139084199355043,3.53421930149876e-05,474,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.129413697437129,6.59042083412397e-05,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.126169087528206,8.57638170968222e-05,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.131491781168659,0.000143567501867043,324,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.12571604225195,0.000153442751188647,42,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.129074387515742,0.000293850663547477,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.105701317776393,0.000346053810116818,238,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.124407016739945,0.000401286718049559,758,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.107015628786938,0.00044088050785119,82,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.114787699729812,0.000537836678913393,189,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.125912787291377,0.000575605076429097,479,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.111363527685348,0.000771625406512082,508,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0968353899192094,0.000806534122835294,73,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.11609940643257,0.000923525214006673,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.112474224653728,0.00093004434181769,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.108556251469468,0.00116072161138979,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115270186205306,0.00129556794312859,567,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0987497736150508,0.0015482829995898,25,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.104723830424799,0.00158315814912013,740,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0894255417067513,0.00173312296481482,494,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.102808156723607,0.00187558781524535,350,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0942951949088069,0.00192345339840086,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0989767449902483,0.00200526684772579,338,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0950378908283382,0.00209099085600455,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0927043793368959,0.00217495712462468,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.104832452844974,0.00236553692572573,551,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0883171879053612,0.00249074709266727,695,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0971162620738877,0.00257310166958246,729,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.100896991833992,0.00274803591291502,19,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0998495921510406,0.0030494348852637,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.102088578002351,0.00310640269799628,476,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0903071953754271,0.00337849975322452,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0840543928066963,0.00373887702720405,245,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0907927743117764,0.00389855487951869,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0982045522524043,0.00425433705879007,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0919539004204311,0.00458346240791224,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0893018581897979,0.00465188025092042,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0907962561548743,0.00474534925707607,654,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150740595201497,0.00485318176417294,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.102373585847039,0.0051433517161718,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0910154962428451,0.00544559299668822,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0869063114537659,0.00566958332568011,354,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0870826847741313,0.00579428519191492,723,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0928846937329577,0.00660572765830355,421,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0946157409911227,0.00662740687258765,512,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0874570793676466,0.00670630814238138,37,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0886703014894346,0.00722511442642194,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0778253420893684,0.00772397967669677,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0748557646415585,0.00796636257330249,264,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0989366834215984,0.00814036382010215,193,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0795659548632734,0.00835493661203469,1,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0738660622858225,0.00840295718261379,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0775936569423037,0.0085736233958804,687,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136064615237878,0.00913098743611198,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0914426278234377,0.00925583044765734,441,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.108950257917031,0.00966930860076448,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0880497482524019,0.00976602102061592,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0753637060411543,0.0100391331560609,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0743312160438926,0.0104356348106118,736,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0880933893351712,0.0107084588967429,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.128795824469931,0.0107618396847047,217,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0821482598688461,0.0107758007402551,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0702757872005409,0.0109536843822614,683,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0907656785878927,0.010999331243428,522,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.126902928253156,0.0110599733324186,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.122636239906467,0.0115465331059387,40,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0913004290127794,0.0115797512102685,660,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0842770365556208,0.0118683667186737,520,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0854406516479575,0.0121728568076318,290,pan-cancer
mRNA,CCLE,TAE684,AAC,0.112853099603678,0.0122363546979455,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.083001655093238,0.0122709445160315,416,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0882575924279896,0.0124090523938004,465,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0837592540862232,0.0124167508649097,521,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.439021168550696,0.0127012559459016,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0860364660231078,0.0128623374902526,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.191473046226399,0.0130635023704314,390,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0713935925261317,0.0134056195678648,489,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.126621241681867,0.0134821209896805,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0860421458502697,0.013713933762677,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0775853184032116,0.0137596213100846,530,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0815357807230874,0.0139915017659001,304,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.469202888514646,0.0141628942186791,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0855929353272861,0.0147484793208976,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0826823511607902,0.0148621890294075,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0875311816487961,0.0155287614679929,153,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0895494654170949,0.0158123332141293,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.123369632089093,0.0160776271208375,600,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0931409122011849,0.0162121891851681,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0814993948218845,0.0162677347638663,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125012976355646,0.016451369903727,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137145243190188,0.0166258975578342,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0704855090677397,0.0177654030852974,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0677574112972474,0.0188454514495438,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0839983674674635,0.0190630178282936,372,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0710600725211557,0.0197192926082312,317,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.135026820882707,0.019782126836285,375,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0811388554699801,0.0199443939221468,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.09269004425723,0.0201243681648264,241,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0683666578085334,0.0204117527035181,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.109408142479698,0.0205829714971988,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0766551512960618,0.0223780960660737,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0692714475053127,0.0224388842907483,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0881162115517856,0.0232741185777839,184,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.077965307999454,0.0240457728744605,731,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0738889671353505,0.0245077932847483,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0651416211085276,0.0245518887321903,265,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0802167558198605,0.0250292480149247,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101342554973085,0.0256076051940842,544,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0723120453121334,0.0257552259432319,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0697024785212313,0.0260515130456399,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0733355368498902,0.0267624665137619,412,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.073637166228267,0.0274627148592877,275,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0703654363399754,0.0284721216503504,226,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0822144378576902,0.0296643724709431,107,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0828176332909331,0.0301315552390595,146,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.072204070842212,0.0303449223988925,720,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0965420132355169,0.0307706935731451,15,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0745535287007588,0.0311670425172393,691,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107375900552885,0.0316969086797013,218,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0685991200428751,0.032228342193717,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0787307277664617,0.0339358431711419,607,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0677353970702802,0.0343668229002857,214,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0643878964543568,0.0349294641548258,702,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0713096523589145,0.0362665353673843,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0822057747616401,0.0363498647866591,406,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0792032842749282,0.0372416926613606,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0696701819930106,0.0376492510852266,296,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.070040822160529,0.0377314286494355,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0679904004136032,0.0382557128488805,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0778652322817495,0.0387482762941269,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0683721994354218,0.0391376907828893,247,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0678897344448611,0.0394475962685203,157,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0598390419314203,0.0402370352820123,649,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100395261509025,0.0405383487347006,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.076406875841309,0.0415396061739405,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.117008197583169,0.0415549038090969,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0664681415122978,0.0416869851397553,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0698551024541344,0.0419616282538191,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0652128462484356,0.0423037447316985,266,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.119696475488684,0.0427863325508244,232,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.080526461105035,0.0440561483590414,136,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0752904873979372,0.0441253171369426,196,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0741253399021546,0.0443014312616018,719,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0716214276125237,0.0445205563349485,203,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.390612133322492,0.044758868340182,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0654727706783967,0.0449626350676874,400,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0699205125176061,0.0463993848212015,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0635468314239756,0.046447998533825,584,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0880213522782848,0.0481291979794537,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0628531913182115,0.0498658417644074,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.060884604295592,0.0500507878603219,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0672358313918339,0.0509641893140153,446,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0621317902157501,0.0510099681197392,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.064435324615082,0.0513902219440851,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0725852329157117,0.0519396925377637,623,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0695464858959782,0.0531124164345965,13,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.382842308107257,0.0541716873320111,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0683436156732655,0.0546929818062379,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.107847674796854,0.0549849457074831,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.065295378089125,0.055855577860624,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0553025360166554,0.0569058171074343,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0974896341723498,0.057357546579638,122,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0646743824761411,0.0583691834051736,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0641664693562429,0.0593103489293446,388,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0707937609810102,0.0599168703062936,710,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.105009375460202,0.0609302586806454,67,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.067357299665815,0.0613769480112089,319,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0609624307471522,0.0618320367527892,757,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0642808820933549,0.0627927732397003,5,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.346453909925053,0.06377342612499,32,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0729857450852056,0.063798151235677,493,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10101188703688,0.064177903533995,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0561263004158924,0.0652642115249253,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0740653516384581,0.0654533927307166,652,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0536229711111201,0.0658818407670153,398,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0565357260439722,0.0660396485160125,437,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0718777651458469,0.0665326151147273,637,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0863601701199401,0.0669899756906044,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0858191885520194,0.0673236636820093,461,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.315469797652433,0.0682348863353613,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.061686612189889,0.0692922397067651,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.060883252662548,0.0696546563740675,237,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0610975760067936,0.0696772696715487,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0632780507296883,0.0705733002968989,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0637801753328726,0.0707437631673437,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0545461585967069,0.0712138713230967,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0592598543227734,0.0732299780500975,228,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0849359809126772,0.0737004802131587,49,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0598253480583686,0.0741222781862518,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0633772963192277,0.0759838136189158,284,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0587953981214251,0.0766354496128216,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0629640655368343,0.077260337962346,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.085956438476848,0.0783240783357672,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0638938047916049,0.0787957368416897,515,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0610020289454679,0.0791757318197177,619,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.069310401391222,0.08011551428201,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0629430956248678,0.0802883759251591,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0683840910684516,0.0811005402089443,611,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0786362334766159,0.0816587457638879,234,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0618178034950437,0.0819379509473355,701,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.131939912904908,0.0833264521703925,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0641316956798625,0.084012598576189,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0641049393343703,0.0845339966984381,396,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0551873117499034,0.0845681330448343,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0572957320047249,0.0854745515721263,425,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.084502423272683,0.0857628127916693,590,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0541863712547471,0.0865071814552549,696,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0653488603001255,0.0865124814673757,229,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0678785659118502,0.0869485395737421,485,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0567834596486842,0.087983416606269,634,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0863575194204555,0.0881912051975935,254,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.299360499080287,0.0889544907206922,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.069582359154816,0.0918600219152705,148,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0546108880715884,0.0922109415150725,430,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0909119269419652,0.0926283002405025,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0524488683859836,0.0926550248694472,340,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0574938292242052,0.0935954131015518,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0755029848422576,0.0944870367755715,737,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0644597899678476,0.094992060545944,130,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0633316014478957,0.0979940809276456,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0795244824021637,0.0982349264181569,742,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0609108563947074,0.0989098707500381,141,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0621577214101661,0.0990187069907683,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0651448801582173,0.0993310778943656,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0646139009855129,0.0997699315398484,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0598525142623498,0.101205636144539,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0823989675814208,0.102921636782358,268,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0565197974993089,0.103912554995066,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0733390230807753,0.104591933752253,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0612988244398935,0.105429904456073,451,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0536346526220338,0.105518858817219,383,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.097837394139781,0.105918298725368,143,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0538534229564785,0.107515114594192,206,pan-cancer
mRNA,FIMM,ATRA,AAC,0.270698720615473,0.10837918807408,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0527663406364254,0.109814882171712,458,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.052585110651257,0.109985431981671,90,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.059543631352856,0.110490147334215,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0569233977736194,0.111279375187565,481,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0477053994340225,0.111541558805155,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0569975828245293,0.1132539766763,727,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0558869114159998,0.114866814619346,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.30022488867298,0.116548508118377,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.051898346198468,0.116988971604744,22,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0508427107201267,0.117961917289732,565,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109663602589423,0.119296702592227,487,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0588716711473623,0.119658990225401,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0529234968110188,0.119671372737777,221,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0741742425852262,0.120685400858599,417,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0853157163964362,0.120713030215811,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0753273425919493,0.120803486440273,394,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0558407344824551,0.120860322020888,617,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0545326390703632,0.121275917259414,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0547693236271711,0.12230541428887,618,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0660051724060114,0.123367572257116,356,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0550705727009103,0.124141730114929,480,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0559343075445403,0.124214063844031,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0606212017592113,0.124395582271045,452,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0454769618362409,0.124873346065398,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0575564776264245,0.124976538344388,18,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0519073313604149,0.126183424390797,423,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0481457154352585,0.126837235470258,615,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0472181704596938,0.127617479300264,332,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0525666858770185,0.127986054957621,385,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.286618378480375,0.128151524192253,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.200012173661782,0.128535798437844,101,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.050867327571193,0.128737400248973,274,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.278062720885827,0.128924307117645,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0774302541702916,0.130856350013812,29,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0420430524604001,0.133895242652656,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106555973312362,0.135312812307253,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0539011827053064,0.137113735524307,563,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0555764048408892,0.14232196885288,732,pan-cancer
