mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.234871380978399,6.17903097501614e-08,103,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.148341022521452,7.04956221486945e-05,221,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.13940906494779,0.000963187400836299,549,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.131538054260848,0.00101242360296476,519,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.132400986089817,0.0012085786899028,43,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.127077403480011,0.00201814202285336,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.110314495407138,0.00526604696387976,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0921802636475944,0.00957740733204339,523,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.104349258702862,0.0100607998613788,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0888927777145744,0.0110406816559615,33,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0974463023400105,0.0123127105151122,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0997999128828291,0.0156190629478127,628,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0970679412155411,0.016039710036134,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0972126184523972,0.0168093574710494,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.117296729232121,0.0184169922548678,15,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0963239233669102,0.0187555016324224,196,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0826158322464272,0.0200209388517912,654,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0955571869416282,0.0204475918805061,178,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.1082625778381,0.0212035588225305,356,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0775916657977727,0.022301274141746,437,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.114293795423951,0.0243999071825946,544,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.152767059135462,0.0279955204036892,232,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0878712019789474,0.0287320056431962,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0915794217958083,0.029805997511588,732,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0801793331528216,0.030848740295163,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0820510608956332,0.0313837424186837,502,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.087472293007509,0.0318966496179329,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0894612330931162,0.032475632651187,428,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.088989719104715,0.0336790439939454,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0773029348885952,0.0340498346351042,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.111242832346593,0.0367326877658807,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0753919311579737,0.0394531071160356,163,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0666277387337445,0.0403751900126759,577,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0812540919077221,0.042112725648611,193,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0811060958510616,0.0426185304667418,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0808716436764574,0.0439214093236236,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0809993694205252,0.0462929734680629,187,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0870685548143305,0.0477464835010949,552,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0638852259075031,0.0482476505798048,198,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0825296495418565,0.0490307689135364,629,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0803765694344904,0.0500839661911918,87,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0766084785544897,0.0501238678216779,279,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0925762799470484,0.050531721245882,534,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0811508732291387,0.0512394969820094,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0805834754141654,0.0529563725875841,427,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0687928413308442,0.0574358440860251,152,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0764836477945202,0.0597030344351619,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0802928156950096,0.0605884741930438,289,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0739253686879962,0.0617993929262571,662,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0924596957099987,0.0642085550366005,433,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0672555290557461,0.0646119888491103,247,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.102402084767034,0.0666258397388609,233,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0777296070607861,0.0685136789652414,288,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0955416470553414,0.0691923725223456,277,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0641332372204919,0.0692773409383123,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0747364236801244,0.0697321074166174,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.069278724345428,0.0701201647312226,481,pan-cancer
mRNA,CTRPv2,968,AAC,-0.137345049058877,0.0703459989161758,9,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0697864594393995,0.0712025445835847,619,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.294661903942167,0.0732672036335969,131,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0680608499242824,0.0738333208793188,504,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0705006422845201,0.0764348516547788,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0627453403493321,0.0775088635741188,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0708180500857921,0.0790261403841898,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0712361402116327,0.0797493103298028,490,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0767631638777782,0.0817611435911595,352,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0617622098374083,0.0851339585160397,432,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.132103796156835,0.0863103628702254,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0654170074630051,0.0863987582066949,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0712043543119325,0.086625010293964,127,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0691533719460488,0.0867964725991041,456,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0676478348337149,0.0881490440504168,41,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0618109558893785,0.0905937225814532,371,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0725714066882225,0.0905940488140765,347,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.106455527131345,0.0943241871355472,548,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0639244563320666,0.0965111758182103,344,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0685093146739342,0.09677918629396,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0667221521835056,0.0968141897317291,668,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0557486284552183,0.0977147452990828,339,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0706564319582873,0.0978122826771381,165,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0753571463394436,0.0992691642520557,100,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.068560788868782,0.101314931667579,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13241650170066,0.101774268709893,83,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0666050476902702,0.103475866732593,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.065477887932845,0.103976721270176,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0656284916136266,0.104351953290365,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0904368475320707,0.105314827689493,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.12059356052964,0.105743069482816,236,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.248118434258917,0.107063980353903,185,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0676617061697646,0.107373610864971,575,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0590073395144532,0.109905548282471,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0567886790506818,0.11022725288247,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0710287830883734,0.110924003900804,652,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0650753797066458,0.112234593874019,112,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0617727351238249,0.113796259722266,249,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0558609701435562,0.116835842216615,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.100077483851381,0.117115835140478,45,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0643828542774463,0.119789344007361,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.049729832509405,0.119807629902464,265,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0660339663634323,0.120789606875774,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0952096055539171,0.121237833858872,174,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0606153715478175,0.124633049126754,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0579182897586088,0.129150610546377,267,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0943432852345716,0.131388954094843,685,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0627186185167587,0.131561282763474,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.053296233329179,0.134364924603034,570,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0579801717480574,0.134682539269062,659,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0704764647343108,0.137601353699227,737,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0598060076727707,0.137862362855303,13,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0614998002584033,0.138711561423558,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0523107383838717,0.140439379544736,228,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.127249134457855,0.14332548348426,308,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0583596870570592,0.143363218368489,617,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0642349454261985,0.144307584147622,158,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0609181574085348,0.145930166037614,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0564211749140605,0.146378237331858,621,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.076140806990082,0.148282100317199,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0604001342064724,0.148822251473625,104,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0591387244346756,0.149030733724631,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0560142857336383,0.15268617545873,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0807744237066587,0.153227353576513,268,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.059265902374785,0.157734954109722,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0546905741070991,0.157973092464013,563,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0554739998705208,0.158366276422376,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.107063564097676,0.158526909510788,588,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.054412238238439,0.159577500274418,252,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.112509082015603,0.160977335769329,171,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0505689849727282,0.16213738319826,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0885215331069695,0.162428309864493,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0584837857372065,0.164266218410427,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0591608522265947,0.164684434934772,65,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0516058444333017,0.171688429475851,223,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0541467491654959,0.171693991180576,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.109903994987475,0.172429164151051,124,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0587611747541845,0.172785524623584,106,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.056291980754368,0.17369644425511,18,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0662629561425388,0.177175402834966,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0564687769953145,0.178145389461834,30,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0565258963993923,0.18417632186548,229,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0573959058966184,0.189666405102813,705,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0575913722205445,0.190040421530755,241,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0567335294025082,0.192849626070976,242,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0483233665638328,0.198243849681147,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0497098360684477,0.200255430988163,726,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.052082400848579,0.201667648358585,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0673583244388807,0.206049652040062,394,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0467371793266041,0.21787949236806,446,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.04302196844078,0.218223302745029,209,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.365864492307761,0.218916192535777,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0415047815964877,0.223042586643753,411,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0982875934407633,0.227027514147401,151,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0495088275447088,0.228663699588186,281,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0453560755518364,0.23579153847275,243,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0448181604090171,0.236720712695748,465,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0400098749595299,0.236990702774726,290,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0469297348236449,0.237753299313192,700,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0474554669246842,0.238033375429715,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0472274861744795,0.238977191379939,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0522597601313704,0.239040410491143,484,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0503035102033061,0.242135471588172,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0455303579044227,0.245335273761465,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0471747695645012,0.248774846982245,197,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0486545751869775,0.251271172944079,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0713393320252051,0.251404785059081,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.09224446332879,0.255183609372392,172,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0412889505466866,0.257177624783642,412,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0493880611542308,0.258228868324552,208,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0473824323185343,0.261469845461192,70,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0453661649414156,0.262453516656651,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0470617860182204,0.263333154896631,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.048158879683063,0.264188845208252,389,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.044929658125591,0.267498759393562,478,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0924776192156389,0.268277179613356,140,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0418068368844005,0.270253733082109,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0473146857045976,0.275392880202741,667,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0466369381880304,0.275559053947797,159,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0917839317766361,0.277438175627688,134,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.047029129032739,0.280092824032648,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0452891271219968,0.281240955213836,672,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.161430343727288,0.282428693694031,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0448783150346089,0.282672462916229,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0454763706714307,0.283598984372902,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0394452125930874,0.284386047497856,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0465258090440595,0.286555160461963,94,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0519884525625521,0.286983738395171,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.041043778997176,0.287559727854226,488,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0430471631187612,0.288241017464103,351,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0449447794874857,0.289020156519467,605,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0622767916263901,0.292314947829169,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0443971807774007,0.29478960048513,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0461506006337097,0.295311832944062,639,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.043517563909623,0.296222289819762,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.326989376483007,0.299530752706641,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0421571900997338,0.299974957744682,719,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0413289532812675,0.30052087066053,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0443110127938518,0.302005240959725,611,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.043193780442292,0.306517651299981,80,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0418148990271664,0.30758368667623,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0377078162340748,0.307809846016928,676,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0527376104453545,0.310708834660796,393,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0375583894972033,0.311038541185295,650,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0405762302521544,0.315116587156498,597,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0902107378088446,0.316123479560299,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0630056884989914,0.320993489938147,204,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0363261105503858,0.321294236342772,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0386026840469827,0.322301294915766,180,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0368730950034363,0.325258419121824,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0387930203364553,0.327593998360955,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0511567594690916,0.328578589098108,150,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0623716557784754,0.339034255807714,139,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0365084733060803,0.342151209899232,624,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0757949102724025,0.342696629692937,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0422156549757,0.342934100611388,738,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0380252738202141,0.343078989961911,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0720641132766611,0.351298939741392,487,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0398049107929713,0.352845641568107,470,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0390678331225477,0.353551600538824,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0757506836160819,0.354098978999744,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0386802047619397,0.354163918952658,693,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0364343413455488,0.354460767348958,203,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0359425246391503,0.355290725594773,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0389294264373547,0.355641967598336,638,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0351985696061329,0.360300291951932,301,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0480406803818883,0.361630710503138,527,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.03933951762478,0.362567915103561,85,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0324016943509061,0.363042877240551,224,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0388919034512721,0.363043831780601,50,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0387795839757208,0.363655095562836,199,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0737273457898193,0.366936708506752,459,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0320874811226624,0.370757337222495,363,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0346185901289278,0.371984081098323,384,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0353147456246915,0.372561890308927,631,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0432869162001681,0.37608964319844,334,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0380663944481358,0.377819327059771,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.051804024795976,0.38281855077422,99,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0330544878996501,0.383850864478817,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0323556845394214,0.3859656249838,455,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0321644467469431,0.386468304230226,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.046574680660688,0.386866527781543,38,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0397290155683155,0.390762241291837,46,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0353896971733716,0.392331093595965,169,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0373319026618143,0.394197189009377,485,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0442411885735356,0.394588123626266,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142542384946424,0.394700606047755,656,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0308250914483915,0.396372528739354,4,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0317557584833427,0.396637680382764,156,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0462696543179331,0.397726118990474,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0377259710074672,0.400089366823835,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0339472795237261,0.400293342136443,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0315067796927916,0.400846334521856,213,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0354363965807056,0.403098909089528,201,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0317367821625205,0.403512027134247,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0345651897141996,0.404525592228786,86,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0361111994661815,0.405756654445502,637,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0357589121399459,0.408158443624701,655,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0291692305482572,0.408206277436325,690,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0347215652005689,0.415283310313946,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0352375976749599,0.415349293533252,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0349315777938955,0.415631104935153,184,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0327032612691927,0.417263888744805,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0340464671076838,0.418618612397505,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0323504397791724,0.418631582210642,319,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0321064127263226,0.420575633814024,627,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0350191851483577,0.421848671807245,227,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0349033437756539,0.424512772447117,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0647951548440595,0.426059931339078,68,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0278067356354156,0.42636346306945,609,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0340211419975594,0.426916210865635,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.03298004634758,0.429458117002246,309,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0310141083912586,0.429582420701005,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0331724665830479,0.431516823180876,110,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0303853428576477,0.435028612032144,626,pan-cancer
