mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.282233586375377,1.23187595553793e-18,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.25872706106064,2.42997552826111e-14,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.250764454604595,1.61587335716228e-13,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.277245289737859,1.67815764180948e-13,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.246922541293626,2.17358588589409e-13,238,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.32614727386072,3.50478513030489e-13,485,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.265652396488553,6.50516733134582e-13,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.261649543944066,8.89331565099144e-13,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.230663578787338,9.39914511839814e-12,494,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.248674691848509,1.95041653830703e-11,676,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.268870149929782,4.63590939058904e-11,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.252904175473873,1.05288428022768e-10,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.278037494912201,2.31539080095993e-10,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.234731959308784,3.14879477081518e-10,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.241482308989966,3.72689180635188e-10,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.241044670967158,4.37076395324512e-10,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.23574343641005,4.77376604763586e-10,274,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.313491194277978,6.29897085460948e-10,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.231340618831277,6.32957232546908e-10,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.22406110120067,8.07256270647902e-10,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.21562569724325,1.06868381687162e-09,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.222843058127388,1.10255676259978e-09,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.195031558523575,1.25263973562837e-09,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.208749796728126,1.74095850305726e-09,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.276568265417313,1.95537202516504e-09,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.374618177496627,3.56263471106655e-09,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.216680900899805,6.87563136605813e-09,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.236288744352937,9.95059840616704e-09,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.205612187101129,1.11341883402762e-08,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.230643036844975,1.3841525922993e-08,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.228502049822071,2.13155392536909e-08,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.200015035870054,2.33845469740008e-08,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.203422150126284,2.80021995227124e-08,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.194615569888818,3.00890764461332e-08,687,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.214632148356283,3.87537614811319e-08,446,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.190809091764883,3.9615231115085e-08,702,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.210339598538622,4.25913787825166e-08,542,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.181030054569983,4.70963713952078e-08,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.197455285561842,5.08394549160384e-08,224,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.233380803211608,6.0031131019862e-08,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.211431052236589,6.18932784704277e-08,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.194491728770432,6.23079167233125e-08,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.206221830068948,8.86412100597472e-08,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.194188078010746,1.13129802908488e-07,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.200109591901778,1.36289343769395e-07,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.198771425184172,1.87994982464698e-07,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.197719757139068,2.44494568960975e-07,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.216973392841034,2.50717834971354e-07,525,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.171154353768864,2.64016551611718e-07,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.188942892861302,3.5338015643533e-07,340,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.186222626992861,5.58567011391619e-07,432,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.190366639722716,6.89985210214726e-07,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.188068968838888,7.03566875752992e-07,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.169704463199898,1.08449455580851e-06,190,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.183902119681175,1.31492493385482e-06,650,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.180352030514187,1.68319253706176e-06,458,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.191103037832203,1.74366677088592e-06,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.17785063411634,1.7504623343248e-06,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.18237920027232,1.84391766067619e-06,523,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.184797305199601,2.62328837165491e-06,514,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.162300781778338,2.72106072808867e-06,736,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.203569914972289,2.74856070725502e-06,104,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.164262780006448,3.5293733696297e-06,411,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.250010804493293,3.64368923306413e-06,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.165704453720243,3.7915181913457e-06,592,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.258521994613637,3.87668792772197e-06,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.169050765905384,4.06278565875688e-06,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.168961758164721,4.63307613342393e-06,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.185120471456177,4.64648003257418e-06,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.165429478240519,4.99792026046239e-06,155,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.168433502110819,5.27816840417966e-06,260,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.165196267663063,5.38736749267516e-06,690,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.175174617792029,5.65503444032606e-06,474,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.200211596350826,6.06528839019232e-06,406,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.236068588986577,6.34572558799661e-06,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.184811365502506,6.99147929870511e-06,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.165697672103127,7.06624909783067e-06,27,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.163023590562649,7.73603235807272e-06,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.180800286696887,7.85543071809273e-06,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.170859439983692,8.5431986920832e-06,226,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.253570950598373,9.3385741670922e-06,29,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.180420134744104,9.80163659811175e-06,28,pan-cancer
mRNA,CTRPv2,B02,AAC,0.188518847907768,9.96392991577388e-06,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.168363868753672,1.31043377590088e-05,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.18516755025958,1.39023655115251e-05,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.254554577587584,1.54293976538402e-05,99,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.187545188071457,1.6549863634478e-05,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.162489630645784,1.71330340457745e-05,247,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.182867339053085,1.91768596025371e-05,75,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.166553421222955,2.13855415698228e-05,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.173110132315296,2.43631011003807e-05,617,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.16130483065164,2.73830201323741e-05,368,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.168686266520959,2.96284591702472e-05,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.166297119455935,3.31251324116999e-05,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.151081263018818,3.65064194287062e-05,371,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.26635777683584,3.76599682694307e-05,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.16764863070534,3.82739429496073e-05,659,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.136226274820753,4.00047870682227e-05,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.197644759829648,4.0142002941361e-05,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.153682110681347,5.16869789771508e-05,504,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.158005163330568,5.54827063268828e-05,243,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.25238707041095,5.58175644821412e-05,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.14899934201023,5.97846094095204e-05,750,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.152126712507671,6.76502465135715e-05,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.16385127119297,7.7103653172214e-05,297,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.142713517867065,7.74757088163466e-05,33,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.162176004228242,7.76794407619207e-05,648,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.130745754128453,9.39863244217345e-05,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.142747644053031,9.55286916149302e-05,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.155710154341028,0.000108671596708363,252,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.137170350653876,0.000127063068553469,582,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.158665035270695,0.000127715363570991,41,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.16208912567353,0.000138648993636202,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.158125909389342,0.000143515422931806,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.148419159350821,0.00014481801446733,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.155207005255045,0.000145849125316185,469,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.14587157195553,0.000152639588117698,214,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.141304787096242,0.000155322658840126,749,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.157148672680283,0.000160069480448729,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155009950968519,0.000162142269203462,625,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.14409957709275,0.000166526567995735,509,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.213597490486367,0.0001673825358172,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.129562647072517,0.000168816059366981,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.135559144240978,0.000180908777044912,133,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.211906264836441,0.000194266758531383,329,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.145449571842997,0.000205054462911341,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.151496388274787,0.000212646141810488,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.155618883054594,0.000253334345912096,595,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.132769697555858,0.000268125284086251,743,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.164554954933041,0.000279318514744241,65,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160719867576329,0.000290538959593259,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.148222046075946,0.000306731606169517,627,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.141881265625166,0.000313793813094902,640,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.160957489560888,0.000316956486562693,484,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.145823654888359,0.000324205606664043,618,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.130872326642708,0.000341110246944308,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.153494531287318,0.000341445517208067,321,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.122519777193373,0.000361106283153082,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.128234623829356,0.000410302220566231,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.130149652386363,0.000411850919488969,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.133700938694062,0.000419747280254441,303,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.142710339846219,0.000468123815568872,284,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.13227385906124,0.000494671078508014,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.418431879373378,0.000548816385322343,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.144883040254518,0.000553978182019976,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.146063927319447,0.000566583322596782,87,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.142081707624926,0.000567922537349965,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.131364731058411,0.000579020544227357,455,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.186914404529931,0.0005943282998492,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145061587130194,0.000604327133177892,520,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.135735853260006,0.000639159610145237,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.137912985425127,0.000701723131956528,727,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.127161067393055,0.000757783790648542,3,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.123150436388391,0.000867148953867718,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.135210720448942,0.000937142978839464,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.130820388672414,0.000968017708936156,195,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.117048537921048,0.000993039022565591,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127312603685865,0.0010151819604631,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.257914096651322,0.00105209440619404,9,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.121161307085221,0.0010751789978559,374,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.13127217212422,0.00108067367861762,465,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.129199473927536,0.00110985483198381,726,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.114635073008393,0.00112243639569162,202,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.15870650594072,0.00114061654568837,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.132956489527003,0.00114680111276492,177,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129894236954865,0.00117169847387414,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.13827744337812,0.00118812499996568,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.164882642950973,0.00121944961312043,544,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.1195038367119,0.00129668881669633,467,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.217372254992227,0.00133828552374314,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113240130574306,0.00136452186078546,34,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.128612680422987,0.00137306829391586,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.139890333917734,0.00152498609073666,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.171147401751143,0.00154010470234886,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.132038502070211,0.00154281660674343,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.126718490500162,0.00175654510715073,372,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.134997433366399,0.00176267766657309,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.118792013476044,0.00176791253053561,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.138404356946188,0.00179554690454729,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.123590670716857,0.00180101154596353,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.131750659372281,0.00180481858283684,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.126784571632394,0.00182781007834402,631,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.126354651738686,0.00189914182330309,423,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.116206686191287,0.00196940624414668,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.124112097324221,0.00202432650869785,521,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.121392549309321,0.00204211712311857,671,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111944222485531,0.00204806741570681,1,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.165847515640196,0.00212775997017347,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.134888085158322,0.00212949529365058,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.370035278066625,0.00221699228748137,129,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.111456920689892,0.00225975000267895,753,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.123434089533968,0.00243063139961255,538,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.264110558064956,0.00245375169668196,83,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108432456067823,0.00272783059469684,251,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.104102651702721,0.00285399683338476,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.151442740302265,0.0030431406220167,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.121316328135781,0.0030453964008505,499,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.12670295906136,0.00305290272331247,17,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.11838844586073,0.00308691979704728,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.520435793838301,0.00312831623315794,630,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111259914290703,0.00333110480608273,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.189183664058344,0.00354215246426289,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.11490557208898,0.00371479723760207,453,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119022719547944,0.00373898765592185,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10507695034875,0.0038760960444094,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120648167052309,0.00389094710840842,16,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.478141397090246,0.00397179385255365,16,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.123605130399567,0.00409147212992611,395,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120259666736745,0.00410249537456793,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.11852513786868,0.00413494240980052,153,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.121239110957006,0.00425228247759736,490,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107081957884908,0.00426840673245569,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.178923013477039,0.00431535056889119,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.107393816692017,0.00449315426318225,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102807973490959,0.00462728771059286,518,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.128166489503438,0.00479102136581841,158,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.141398743146298,0.00481985258194814,15,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.139529336443791,0.00488041275211409,756,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.126855675027144,0.00509110388560455,227,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.120543451951223,0.00517671564731917,263,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120504542504479,0.00528616140044734,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.119279600006123,0.00532495330532339,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.116558750301528,0.00535383983273096,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.124693548344376,0.00541133892272965,113,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.114579392195001,0.00547772174949599,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116608692912844,0.00577219858255677,594,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.108160331852927,0.00590056744774084,246,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.158511549212114,0.00619024343946403,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107115681325614,0.00623243394582297,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104265900148045,0.00651989436605633,213,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.10645460246747,0.00666877606210822,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.101896122575793,0.00670969100978538,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.115133580339002,0.00702631034328288,698,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.112018355775995,0.00712399739867642,351,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.151174551973996,0.00718016167793269,754,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110389931958027,0.00724349006594188,626,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.152876166167158,0.00736795012267933,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0967036837734579,0.00750968215729401,556,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.110773501812195,0.00755828983880876,734,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109939663995567,0.00766423068629036,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.108635886530245,0.00794997912266134,561,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.104915616263282,0.00808230807233342,90,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.174158320739128,0.00830732849700437,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.111447579808213,0.00852345409559042,472,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.106260072227775,0.00893942474332734,444,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.106753686326683,0.00963002034177744,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.103677711896015,0.00965248248629507,344,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.104540969396955,0.00986840311663654,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.103048681067538,0.0104981614363374,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.112191838163008,0.0105965926525265,616,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0926898527678953,0.0106323535291048,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.113131550992162,0.0108580058596126,289,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.1103306917137,0.0109096564431319,428,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.160879119604011,0.0110482329167743,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0989806758471893,0.0111904211528018,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.11010779015629,0.0114994564340579,135,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.105676172895262,0.0115122864195909,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0870966708376326,0.0117403391692866,391,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113502259793144,0.0127781452503908,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0991457074251808,0.012825658936209,386,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.103856721657222,0.0132619160587514,396,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100931885989083,0.0137542536810314,598,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.206321174881301,0.0137890047540102,305,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100785812743043,0.0140146425478701,662,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.106185192618837,0.014513937543683,710,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.137912081579714,0.0145708845904455,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0976848802794803,0.0151523771321315,755,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0958283084184061,0.0152435411648373,397,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.110437881213938,0.0154594349622202,646,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0991136276708397,0.016020820173109,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0948458419727208,0.0162335230250295,404,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.088979756962948,0.0163861198294992,332,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.110776206355866,0.0172715268299376,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0983291200785036,0.0174382157418907,558,pan-cancer
