mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.119110847465378,8.67710099659556e-05,194,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118336065582638,0.000230419081431345,496,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.115651870948397,0.000483193574309078,739,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.098198463457284,0.00187217172803033,661,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0928749732534896,0.00239352563885324,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102176311408524,0.00250082456544019,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.162622188933083,0.00392281631370646,162,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0908397291321523,0.00433453616684882,365,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.152836737056294,0.00559008364097734,375,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0876454194600863,0.00628848284852356,647,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0916497417330168,0.00748112832072855,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0734420210237838,0.0075403217515484,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0876982635042434,0.00830814949912837,66,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.117919502055238,0.00859902373042449,370,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0754661206711418,0.0109619675139913,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0782365023360296,0.0114824051185743,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.651377878329976,0.0116171991228033,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0846195705421706,0.0129905574976515,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0865876836270963,0.0140832599015211,153,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0770777150801061,0.0141616054909361,260,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0851019909545553,0.0146546457522211,515,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0845441114768392,0.0150283908154302,419,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.083628217965944,0.0152923181822365,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.125178014658707,0.0166617618684029,548,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0763648028903473,0.0171658105182535,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0651160244455815,0.018930736903233,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.103308589504217,0.0192922003522502,12,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.083937272317177,0.0215482172491559,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.120205558457316,0.0215497613791713,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0614672151660187,0.0238985872415376,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0687886286831037,0.0257444374948138,340,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0757244528071229,0.0266935860533411,731,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0742629932553547,0.0272648934584507,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0723611337292759,0.0276276463012838,431,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0653083571962043,0.0287852137827098,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0722193765724742,0.0289422298521238,275,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0571865963046205,0.0303995932925349,353,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0741778737972274,0.0305012113244343,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0704019166210478,0.0325825720871856,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0628043341944735,0.0329963984713971,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0856534696654286,0.0331618441921126,356,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.116244973050689,0.0332343064692341,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0808074942624015,0.033358425087891,362,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.404517774662813,0.0349900392304906,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0613925808837631,0.0351399724694612,202,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.159170360452286,0.0360994165508605,487,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0647179799205096,0.0369746568033089,382,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0693666372088128,0.039857548500796,44,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0707460810223259,0.0415324111409484,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0594978755743042,0.0422065908314865,34,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0674726731190767,0.0422662157569018,521,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0573390560619578,0.0471333840551983,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.093647896293476,0.0482221623160619,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0762546219783695,0.0500407520437389,575,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0661688069137635,0.0512869486609144,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.283163464001646,0.0514641164658661,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0697104200605228,0.0529751468426003,194,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0873376034007793,0.0546890314299078,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.070744698927582,0.0562842740556662,566,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0729698129498724,0.0567550074834601,452,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0588549392490046,0.0573952861089116,749,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0641472989073964,0.0574981747048945,388,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0583679375837592,0.0590808025814401,25,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0795973838198712,0.0624046158552629,681,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0627913877249894,0.0632210752470141,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0692815281386277,0.0636414338937169,201,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0606312867551401,0.0644016789954388,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0630281429337788,0.0644624792639073,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0692138464712762,0.0646266202832508,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.269635307948552,0.0650481209014563,61,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0695492284029577,0.0658408484972136,482,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.05283123177417,0.0668077321714219,398,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0606904101704718,0.067224119768053,156,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0573662586581106,0.0675856114048651,670,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0639993585519259,0.0684757249602529,13,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0545768145862231,0.0685151341832082,251,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0600199616518096,0.0690571114913166,425,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0603145360320312,0.0692865294771297,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0620240521059977,0.0695612511460884,280,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0913351397852935,0.0753950006232588,235,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0506698132549252,0.0765522825248484,489,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0588595523494815,0.0792630285363945,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0562161855291228,0.0793241202260889,383,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0595151927959038,0.0794348144276272,722,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0622196894960706,0.0805230247511928,490,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0505293562713584,0.0811135974932821,190,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0672779545768844,0.0833319689942821,573,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135278126669926,0.0843579332948065,160,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0544273069846005,0.0845773250741135,584,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0623484464367433,0.0849806100392326,8,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.287753544355805,0.0850355445330686,255,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.048516112354603,0.0886901767938662,39,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0626140709942737,0.0890421075543469,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.489780622589056,0.0893323326429917,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.063560677076948,0.0899719061663019,673,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0590401151724231,0.0900417402819448,617,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0635450343033606,0.0910230160918978,244,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0780461134459528,0.0914454542117187,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.337014277907507,0.0918839735449314,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0558084836971524,0.0951874686800254,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0801045592295662,0.0984609120391153,99,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0613761200432012,0.104108923252595,447,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0713596450723965,0.104920743871947,393,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0914553189110397,0.107925624525437,254,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0546193429222128,0.108130220980038,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0549723269652865,0.108477258352244,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0559206284397934,0.109079265921664,519,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.048341988055029,0.109455708717103,743,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0745350696122237,0.109818375460875,100,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0582867457539459,0.109900490596407,405,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0487228698785781,0.110295947634565,328,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.287003945847986,0.110549900900015,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0477042380915903,0.11067018920354,411,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.052093843958207,0.114846693521627,634,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0537758389684467,0.115102131622338,386,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0588197838511715,0.117265320272786,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0544668628494344,0.118595565294904,645,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.083814877420079,0.119066289716497,143,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0582193841710889,0.12414526996436,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0555900523334889,0.1246130495613,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0513182412916545,0.125075506464656,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0555908474442221,0.125456054118062,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0492650025037336,0.126558498555575,59,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.28474123963095,0.127005567094836,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0537804197326769,0.127771978857086,648,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0542565091972746,0.128070089852471,428,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0529021082305848,0.129744961155889,567,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0566964475725298,0.13163266437703,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0555623239969981,0.134792763287154,593,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0551048242210213,0.13561418044582,110,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0497777536346545,0.136958102343534,619,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.304658230503399,0.137427934306369,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.274367494070663,0.138946594366175,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.05217991274065,0.140010569630849,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0542503447559937,0.140096467917586,107,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0789553698596437,0.141330903482127,277,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0528552373528884,0.141633849635666,418,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0441439012377927,0.1427182131597,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0805931045234278,0.143517555991898,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0796040988914997,0.146773212483083,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0481517041003303,0.147427030300167,296,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.044971343693145,0.147833914531416,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0532050916686194,0.149119521995409,357,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0538561214940552,0.149444308595304,229,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0466186769243453,0.149630805439923,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0446870669987838,0.151482707401745,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0402768435594117,0.152409789878994,265,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0725691859628148,0.152632482307475,147,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0435409485601765,0.156550929709639,374,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0502946704260856,0.159536074608897,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0659711543607003,0.159851388888589,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0494379687237055,0.160364911997135,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0447030193040139,0.160651939974337,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0425695907638845,0.162764543807908,354,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0465185141304803,0.16422915374062,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0461142434627117,0.164953923431213,267,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0516212192652729,0.165962292885378,84,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.106490459198781,0.166254833125921,390,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114866287962936,0.166751723382826,132,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109775604484964,0.16678797001762,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0493953611337703,0.167945849165786,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.067700622898574,0.168770828755645,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0469414360207802,0.169359078796506,81,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0440821498064865,0.169486419699228,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0475257866229256,0.17025769602322,499,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.2201116798339,0.170504695661674,188,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.231266995073925,0.170635297272141,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0401726941974325,0.176055269522338,582,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0510908137336449,0.177071461479685,230,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0448599792512228,0.178056933301093,26,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.175119854256531,0.178293520884351,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0434462464709443,0.179391189249996,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0723010596593892,0.181969656535798,233,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.046438714633399,0.182220990994313,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.046392377886006,0.184693387687422,668,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0489876698630136,0.185805721588191,2,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.043646955689249,0.186167429401638,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0419762767901346,0.187114825693479,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0499852550154581,0.187174990183871,652,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0482714628356402,0.190162705340363,587,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0445390872128725,0.190720082122428,557,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0429332020273594,0.192835697983938,466,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.044648885117938,0.193905831763726,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444633871121469,0.196326542399198,180,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0484332206168612,0.196390743788057,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0454496288289749,0.197305821216011,319,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0441829354886711,0.198502068762565,497,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0396938796382234,0.199361755651075,690,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0469711040634239,0.201242920562574,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0416031996809475,0.201780845086795,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0463027719221843,0.203903351621596,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0514665492631599,0.20452978708873,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0440792915841697,0.205264469305124,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0451909614932345,0.205926979938903,595,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0504293354797939,0.207035594750389,103,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0360847848618562,0.209858044425468,238,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0367895885967863,0.211713683177732,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.070148259008582,0.213454790716427,105,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0466391232418677,0.21466885674829,464,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0403004886906543,0.214801363988838,58,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.230427443852403,0.215837225623083,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0465975105515243,0.219783276531157,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.044788829713241,0.22020506440076,682,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0542480029249881,0.220424238440386,604,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0374091068408513,0.222652817462093,332,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0436885010806424,0.222860643074876,281,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0456504831556553,0.223366254964116,178,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0388146768534861,0.223629282915873,209,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0421222277909967,0.224455233448343,700,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0448841995008621,0.22486968713219,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0456499754861604,0.224951963271701,159,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.184473273781686,0.225339870983066,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0391354087095264,0.225641298616549,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0455489078883553,0.227432600649848,470,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0386090377887202,0.231719526654778,602,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0431035904621593,0.232036252552902,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.230739273167029,0.233313914328051,32,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.218973609890057,0.23387628999086,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0423440499447107,0.235087998345819,169,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0525881430089266,0.238467486857563,394,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0604174844714767,0.240352748143233,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.035048986916209,0.24071443720784,437,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0586222235310703,0.241187342746567,217,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0405306651488325,0.243184235423459,481,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0422131616781198,0.247114968749207,263,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.03806589601872,0.24720031262421,416,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0480719934679607,0.247868000575906,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0387855865312046,0.248797342356012,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0381206745201196,0.249355156968587,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0370436372489566,0.250115881867548,163,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0421338458310322,0.251861297520643,112,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0386402894118135,0.251890997425602,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.038452654051059,0.252594399395946,385,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.041181586732905,0.253761075853026,167,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.03163126279385,0.255118646846617,699,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0357888227297978,0.256115645196225,270,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0403373199806208,0.256807261800883,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0371815891385201,0.256895508314156,473,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0584050424439133,0.258954100161791,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.039040994146381,0.25928629209575,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0469081412436582,0.259378934442378,191,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.040694508143013,0.259793523951226,125,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0558073085783185,0.259888340299366,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0474806839444073,0.26048264157814,737,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.042424040257628,0.260645758004701,616,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0395073199291949,0.260652387639728,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0495921575047474,0.261567813861501,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0367303583219533,0.262210135116605,22,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0362539351925817,0.262528676678846,400,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.041030260590241,0.263855942654504,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0563525389028084,0.264054284498375,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.036972517159811,0.26454091833146,189,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0374801319038612,0.264743341313293,343,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0402639794005062,0.267573833513567,119,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0350374836948438,0.268822385180289,382,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.055177576172094,0.270194700904788,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0388752006984432,0.272627651648357,460,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0402584686955582,0.274931627920102,449,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.038152972570738,0.27567265422314,59,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0542068636349537,0.276599160979859,392,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0395071555748177,0.277261223604446,18,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0417007980586133,0.2779024327396,352,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0536141822139353,0.279492153118536,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0301776760999816,0.281190697408236,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0573427236073708,0.282158393790554,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0391765606720127,0.282609877575155,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0366560852645881,0.28393819502011,465,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.086506378440677,0.28479883466737,171,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0366336066519267,0.28708263634623,324,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0308328009401292,0.287326133198999,695,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0356982389347288,0.289617093742216,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0347674516497602,0.290466686653903,221,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0334876500043902,0.292184913109581,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0477071123928051,0.292294093419379,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0555520141483263,0.294013404522095,168,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0399980358699432,0.294222878451644,242,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.205393416429237,0.295842831874936,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0371050678146728,0.297955607437992,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0362938539058288,0.298040680043557,662,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0390610351547259,0.298677388262859,20,pan-cancer
