mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.130206047269691,0.00075636150848157,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.124543237627789,0.00129473887069651,451,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.111316193948742,0.0034179906740084,52,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105863480354463,0.00342300756048101,538,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.110846578406628,0.00396793438978468,395,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.152045063236152,0.00516141103180436,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0989188625742999,0.00526027403603918,464,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.107906126359392,0.00563146231763137,653,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0978382163017013,0.00734837544411111,617,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0981348250709152,0.00748320376716892,312,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.14703622145464,0.00759267608295317,359,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0952398252509098,0.00938590625614813,625,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0959382920799832,0.00989005950334389,620,pan-cancer
mRNA,CTRPv2,B02,AAC,0.096960512616502,0.0103145230276977,60,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0956743092119483,0.010594677111681,112,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0906097296519626,0.010663794589575,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0892487944664239,0.0111812176692182,7,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0882471126605779,0.011936283651569,5,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.100757473636693,0.0139156985879052,573,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0960883653225804,0.0145289241732297,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0902319294299692,0.0146500994680692,715,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0959145118437397,0.0154526990517968,572,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0892725466928445,0.0158558433195198,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0829220410480804,0.0166848065615526,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0692742234888153,0.0181778188323276,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0902571061300738,0.0186508901854482,321,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0864871488230309,0.0190632740231508,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0851342824794781,0.0200499406459313,138,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0699081347743844,0.0206726066755284,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0770238825632824,0.021645985203712,209,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0821109691577889,0.0224565572667205,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0819426838375764,0.0249410451912979,627,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0875455832480504,0.0256877580315859,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0819002275446874,0.0258238401686002,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0713478284646759,0.0288313151977915,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0754303102321774,0.0295374174677535,267,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0800904167515108,0.0306753074845191,187,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0714816278150623,0.031957546813125,157,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0866750108537063,0.0332167714014229,751,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0844323592411124,0.0332943892892547,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.16246820088628,0.0349821706635377,459,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0747961537384418,0.0360522204434687,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0717872652361959,0.03773533023655,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0821798432312311,0.0417345623997178,738,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.073461142275397,0.0429346392956089,499,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0699772155757422,0.0462222274894092,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0737192015974822,0.0503852106005503,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.152776133578813,0.0507336874055673,114,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141188594019694,0.0510403521704335,588,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0868337558970209,0.0553023862966345,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0707544578376856,0.0561849603137537,626,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0775935772993369,0.0571046509357854,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0727400941727973,0.0584597358814642,98,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0677228221798388,0.0598698997620922,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0682761604190411,0.0607063705510062,618,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0668136686652631,0.0620534448028518,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0889934235537378,0.0643914881209222,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0629881212148919,0.0646377699290519,212,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0680784292434064,0.0655532590672488,297,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.059708518755252,0.0655940602934591,155,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.067664652665047,0.0694908964044578,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141838021819131,0.070248034264361,151,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.102667845071632,0.0716145271192094,548,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0676501907992331,0.0742180723600886,693,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.068500706639717,0.0753703733576665,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0615814143208698,0.0755426368665153,542,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0628893086850651,0.0788150082337843,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0654069136547664,0.0801363170449181,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0596884028337336,0.0803161290131809,596,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0887577456985611,0.0803394249630415,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0592051377829052,0.0824996283045243,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0632774156974825,0.0862606989525956,153,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0621374499104403,0.0864378676307011,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0584387004507414,0.0891044682850442,473,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0669748985092309,0.0898842206557134,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0653474421958865,0.090361621334512,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0611715221790813,0.0904782745839199,659,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0636955375703823,0.093684246648041,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0664109428767883,0.096246277566162,362,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0607115931387454,0.0971776009589996,660,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0622930346727402,0.0990783553260835,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0638684380673754,0.100700351670023,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.064237164089018,0.102102567903658,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0660157217763686,0.102996598598182,493,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0962070614377851,0.103692416625057,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0541696513046304,0.105369239204522,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0875502693271025,0.107434971449823,121,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0607064840106857,0.109167828532172,149,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0612073175386917,0.109255070802049,120,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0577375960681762,0.111320060410864,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.057443609015283,0.111660804335202,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0561260780926763,0.111888702886648,551,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0595016776797839,0.111994964649769,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0585975007465501,0.112945747619715,563,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.06120187994694,0.113385908951252,657,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0578740809307212,0.114635572424502,706,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0594786494711411,0.115043605973487,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.124690310486528,0.116526753652189,429,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0631797179244938,0.119126538650815,136,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0523569719570374,0.119347994656314,458,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.1238910429951,0.11973293038283,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0565328245292227,0.121714823628476,624,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0530097461659206,0.121995161007507,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124006337893331,0.122418212345034,390,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0861933004328316,0.122627527939057,67,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.059221643338357,0.122714335635586,612,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0561963711529806,0.123710274504005,41,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0650103642575749,0.123916762511326,148,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0731018769028307,0.125047966896685,604,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0604710258596512,0.126338084262495,184,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0568204930638689,0.129949460841518,719,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0822448695638582,0.130755540571967,162,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0571183782933197,0.135888433706954,336,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0695466002273367,0.136212000769693,527,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0816129166572513,0.136705499766785,175,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0524188466653837,0.13769598732339,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.047957845353292,0.141164091899333,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0538668565732884,0.141179800530933,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0574015118148549,0.141877741803483,389,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0552979736244267,0.145774513088712,299,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0492721150008064,0.146775425487635,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0547507141420598,0.147526117381412,623,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0812963530733799,0.149102116954073,685,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0548342782930933,0.149461882797646,17,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0551172974206749,0.150037230510733,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.4389934099768,0.153366309177198,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0557273350689937,0.154354450185152,145,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.069881703382126,0.15523808070231,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0508562807646954,0.155282031525725,386,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.05542903618627,0.158352555529702,199,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0515588224045077,0.158451535464422,668,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0654501679330013,0.163783029934273,326,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0507085003610823,0.164779099307097,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0464794970954757,0.164953567706771,676,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0533763411776982,0.165961960068205,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0499358052355971,0.170525478989502,48,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14245308448029,0.175822991798961,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0437732891256516,0.179720824445352,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0441217598510856,0.180807798430629,371,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0470565320366012,0.181103242936667,476,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0528663965322604,0.184342282566647,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0715133621231477,0.185752708647913,122,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0519994217507217,0.187090019290592,366,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0454451449735982,0.188821661291306,445,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0729696321320731,0.18994328567563,443,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0514458663125799,0.191535989124042,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.369871870654689,0.193033572874098,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0561032762032254,0.194766617340488,356,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.040005101541428,0.195136935028765,198,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0759987345233433,0.195919143267774,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0935745175294181,0.196159289822402,9,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0518402420993399,0.19676878181913,552,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0451116254815223,0.196947120732137,619,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0498892496499741,0.197807539058281,110,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0456649794894574,0.198792637337482,755,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0432067711916751,0.202294807550854,368,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0565652980644045,0.202405989670746,589,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0390737369421438,0.203816358691249,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0895361332567664,0.206986512797893,142,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.045055837477569,0.213637308959526,481,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0684247914010875,0.214409576407334,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0465278313074613,0.214874612123292,674,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0481812614767224,0.215017814410014,183,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0455960788180016,0.215097993783265,407,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0678052594262707,0.215927327344685,174,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0447595706800452,0.216030708665553,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0649851273232163,0.219433365950312,261,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0459797513927632,0.219867851485771,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0470180903447714,0.219962799188077,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0383694193080806,0.220559241208333,437,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.096327425769743,0.222549155950517,144,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0461724995994412,0.22303529213493,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0495229265011971,0.224320518227617,639,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0390595453995232,0.224382152162735,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0439791941013063,0.225284856434641,203,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0452189597942553,0.225790693869603,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0486771222765937,0.227682004467619,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0466956089658875,0.22916323484245,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0487988202219049,0.232994401027571,115,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0957173420799357,0.23536068176847,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0409813669846702,0.237160419827336,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0906548645932055,0.238714333863786,172,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0468685951751968,0.238949372578876,447,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0397576700121596,0.239375124332603,509,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.058916765138769,0.241032310991595,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0401544257448127,0.247863275035544,207,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0442391838875086,0.248416482064739,682,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0849263837038298,0.249048044576232,111,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0543824588134877,0.252691471122427,12,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0434195168802366,0.252861972575574,712,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0437336541005867,0.253431074238928,520,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0373214940580225,0.254718993323121,654,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0564179321801667,0.256359602042629,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0429380885063087,0.258098207996119,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338181500010529,0.25840169592081,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.041751518608861,0.258610063538645,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.042300243208509,0.262606303503007,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0608263326757013,0.267632974267677,147,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0431298835974184,0.268650108268922,593,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0421743066084673,0.271308480130101,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0358291775852444,0.274588658807035,338,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0597967704740913,0.276595488378975,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0532525739822072,0.278337778612304,235,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0373827380294783,0.27880883739976,474,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0359131970814668,0.280299696432263,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0422187294393561,0.280776250515375,50,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.040894930992736,0.282245466036746,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0421416762785831,0.28351433235045,611,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0403343252525006,0.284301671088223,475,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0504404606202342,0.286541905743191,234,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0642449295468652,0.287811480043365,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0408109023382808,0.289160546736052,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0347284463318864,0.291153862151249,152,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0404523298300099,0.293018667172334,594,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0500146917931715,0.293502947068714,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0468622054908097,0.29435718567599,191,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0409503234245099,0.294967702060097,222,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0474793973418387,0.296395373237066,544,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0413122447885825,0.296930618034867,376,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0533223369187112,0.297880211579351,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.056332284881216,0.298592868378358,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0410124866897512,0.298866847605913,540,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0361708686900731,0.30284613266557,453,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0392048773483883,0.3071800136436,263,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.038920954854683,0.313716105355878,629,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0397205611237573,0.316030177119015,230,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0354929648767995,0.316653960187629,47,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0325877736032059,0.316879527495245,570,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.034106285594518,0.318388348329479,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0369492230201264,0.320015770466663,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0335294819390654,0.32258388361691,228,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0492642912953584,0.325891653948555,38,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0505539908791216,0.328942076421335,233,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0350100617411079,0.332092829965763,93,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0550501992158214,0.332822792105111,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0318538342355386,0.334058767127537,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0614585501915769,0.337671190219776,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.039430170966408,0.339143983980992,200,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0368118968703003,0.340253536777097,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0344298417760223,0.341437332015127,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286006468066778,0.343485191537115,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.074271987071451,0.344149390690514,83,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0452467664303155,0.345383211722666,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0766996891321369,0.346705498797848,132,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0341798350430751,0.347317787403985,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.033009151014057,0.348148744831022,446,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330218655809359,0.35501451871664,249,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0516248733273628,0.355817957996167,599,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0703347601460156,0.356451332110061,305,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.033631371672822,0.357352519848721,700,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0444756638518063,0.357920063542143,40,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.034636008067509,0.361523441311685,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0334969713971409,0.362244363873076,519,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108548736321752,0.364339474331487,129,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0492564946059681,0.368502589763329,571,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0631049334685327,0.372913556879131,236,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0340103384145805,0.373614772176906,574,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0292287257249212,0.37613288243065,260,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0337269016409277,0.377003014065898,18,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0294848196449546,0.377324838598818,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0332820506081076,0.378662798603795,167,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0351038456414861,0.380237438931152,495,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0343658321767139,0.380254813846757,80,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0891042925864006,0.381477708022521,325,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0511000509428852,0.382446702627428,139,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.067147012197208,0.383113679807394,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0339909251768076,0.385119575012692,741,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0280747052397865,0.389014132205087,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0290021522774738,0.3902475681728,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0280192003010386,0.397599496163082,750,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.034381864451358,0.399353816161582,442,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0339935928619108,0.401462670007367,227,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0484462178096274,0.402240576534002,143,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0324034700542852,0.40302524222478,492,pan-cancer
