mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.419561096365848,0.000293202782556576,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123341336889697,0.000728241932129494,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.117132583550465,0.000773916916223583,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.111762032299341,0.00129124475371948,659,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.125077621302695,0.0018096247268254,109,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0955632448331693,0.00188467362477969,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.118032987619369,0.00201447236761206,616,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.250245619207588,0.00236405849416397,471,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.105248958329764,0.00286959533881557,617,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.119461551608266,0.00323925289441136,148,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0941107785478544,0.00434167689504082,455,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.156139403317338,0.00564936993607126,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.128868167184403,0.0056628540264399,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0894016577327088,0.0062568518395468,368,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0945023392621333,0.00706209374010599,631,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101985429891274,0.00710422293224452,222,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0877300517459243,0.00760899266711375,596,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.101604638264582,0.00778054914325888,655,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.086857564512286,0.00855632047398528,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.138495077530609,0.0087001745345204,54,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.114880022267898,0.0113300325907603,234,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.137224203839523,0.0113788549557939,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.077805093682491,0.0122180805770906,609,pan-cancer
mRNA,CTRPv2,968,AAC,0.179636280918506,0.013708109804949,9,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0871079993100091,0.0137819191776595,567,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.080378269370189,0.0142099520968665,615,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0922534254569283,0.0143871053432771,116,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116365403681495,0.0156415534110561,268,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.124687419369676,0.0164063098457597,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133980125084096,0.0166274909098404,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114986075629957,0.0174290782502575,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103107237610798,0.018468962483279,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0725756297328991,0.019707349147587,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.45041638894109,0.0197491920815043,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0791924954947957,0.0198005832313797,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0848118238573013,0.0198859903111344,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0844620275140465,0.0200969394314053,409,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.25688239062277,0.0217042335189401,101,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0738193619071712,0.0225430000219573,374,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0773965138005802,0.0226687649006131,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0814612970770497,0.0228260306890104,626,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0759989713309595,0.0235685737715349,562,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0866104689287038,0.0239439236483957,447,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0838835919086806,0.0246822912726065,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0853423156061454,0.0248498284300757,298,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.157318974218055,0.0264098807395163,142,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0710013232420784,0.0264923448396087,750,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0800074942819013,0.0279119810402241,196,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0768509334929077,0.0290430513723762,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0772483846706015,0.02909927819917,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0711638605015123,0.0307794714389186,212,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0751073197162447,0.0321064952519746,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0746928705497772,0.035059096899527,627,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0739610572441241,0.0352598913820236,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109815105260997,0.0359351579708885,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0746134034427252,0.03739834977041,715,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0782478937170272,0.0378466238317461,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.066872993858037,0.0384878731553089,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0694962847824705,0.0404423701362641,243,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0977904013325714,0.0410919805314142,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0735220449360577,0.0417633251775397,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0731403314004165,0.0424461882559541,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0701948762740985,0.0426501238997009,81,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.104906200414995,0.0428603405095844,580,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0715785914921531,0.0438754032653429,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0704301776232117,0.0440594712631462,206,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111902489771044,0.044259725688789,78,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0635692660654546,0.045829324009504,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0648400977211243,0.0463395927861176,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0691610058970073,0.0469368862621756,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0607701693863691,0.047351756862497,721,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0933941962134451,0.047853999451916,747,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0693989723247738,0.0503024812431515,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0731083240648914,0.0507632951604081,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.147611234168675,0.0508608634435198,305,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.241708635014592,0.0512959654375247,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0722009602864887,0.0520103329731421,43,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0933155707755317,0.0542521410858405,507,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0600309761339623,0.0547015383638443,33,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0683764756387484,0.0553090185735808,648,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0686523257894924,0.0557575532144063,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.06793260113298,0.0558814481280735,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0598988033871958,0.0566661746636105,155,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0730063347871999,0.0587350578702904,242,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0772386977819095,0.0595377476013938,46,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0669919190356152,0.0622509903211167,722,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.067971087493369,0.0623647420339893,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0655135687182434,0.0624597071524593,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0660170579521061,0.0626540088366537,706,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0558691423824307,0.0627155100470994,702,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0606229725097246,0.0627861293836031,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0657290466063229,0.0631336380084593,138,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0701969107701945,0.0647360618520505,611,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0625849263799937,0.0647539617638078,752,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0669087769826938,0.064848394579261,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.061184321550957,0.0664492918260922,4,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0651351636960828,0.0669199833240169,488,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0636093323452301,0.0695515777462287,608,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0690105936305252,0.0702675070782284,55,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0661916458469161,0.0704204146791722,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0705285063425819,0.0716215195471507,136,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0622120258326832,0.0726353946465036,508,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0612152957093861,0.0736680002399808,90,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0919541822742561,0.0738034659255609,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0616348255390953,0.0756312751213009,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0923737871648735,0.0763561175257288,121,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0643318984366968,0.076517958965582,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0556618778869598,0.0766265948749881,224,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0603313882345204,0.0778752211760045,32,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.052433435140538,0.0814472808184888,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0645021152072101,0.0825305252437048,710,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0640745275392194,0.0825538030769892,119,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0647127007680793,0.0848337121817391,117,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0552505685642,0.088013048751429,303,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0646971951500819,0.0886017658767446,300,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0919361452950157,0.0892511862769419,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0652625204410475,0.089628939768589,607,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0576547778535151,0.0899827476015428,502,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.051576096131757,0.0900797167783116,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0604451589390095,0.0902652676743535,622,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0591727410605178,0.0906188225949784,205,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0535298700189087,0.0910755855746819,654,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0854300167522155,0.0939189204333483,643,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0812961003435465,0.0951554732362372,29,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0802949039287022,0.0955016633975136,49,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0548779911776058,0.0955846151844296,335,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0950977396825727,0.0959842260157449,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0508820411123643,0.0975684078223665,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0585564696839449,0.0980740380207345,660,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0555137176640882,0.0981309965379823,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0652318158279072,0.098777462241223,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0871141048927843,0.0995545896194107,443,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0857817641917903,0.0999204513761983,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.073431605460709,0.0999773985430886,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0758155538379766,0.100668693337669,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0543776597801402,0.102089723053736,473,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.315781503546574,0.10222375595419,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0520748948869935,0.104035956976592,152,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0620003910745721,0.104573505340309,470,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.451790392825488,0.104856255415987,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0522229001655849,0.106006180161631,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0605989209381428,0.106214432708747,672,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0576706089007113,0.106919373824278,601,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.051819210019986,0.107074745791247,432,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.309320139183282,0.107889253960301,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0595400104141344,0.108836886227598,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0597032534571907,0.109399955754215,482,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0572884681000658,0.110130710006291,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0665874023076116,0.110633780746375,534,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0606325602420024,0.111822173412697,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0814444521652651,0.113174921508426,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0843831288921836,0.113713132280368,210,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0573720919761433,0.114410228230904,472,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0470326029997291,0.114498246372226,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.059899376562882,0.115340984989427,285,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.225307305814439,0.115518964518237,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.28020068168428,0.11701439394949,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0580827429732585,0.117517887314923,427,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0507964245593676,0.11813510782211,225,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0545605174283223,0.118310925245433,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0481010083262699,0.119151805586468,34,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.054310241742468,0.11959969079504,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125126310863555,0.121911375326883,134,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0526147421945995,0.122816925095244,384,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0529542163808502,0.124017345991958,462,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0471876436813019,0.125750248827273,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.053560894725666,0.12632885928376,203,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0759753976324086,0.126400831213056,277,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0493004564910279,0.127189186610992,63,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0563257522940352,0.127485567567084,574,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0484884554895321,0.127910679964103,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0704297850844599,0.128061745787772,714,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0580525799151552,0.129474774735817,65,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0702365557756209,0.12986804898591,684,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.278593043803742,0.130505636202715,32,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0518273418192883,0.132028948896759,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0467233223541112,0.140309447039683,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0486823841909685,0.140351649195214,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0502312950670099,0.140765997665921,726,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.20741361119494,0.141847383080962,691,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0564587346710734,0.142460275533897,552,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0726818514477621,0.143602827219156,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0879038805678771,0.143861534355321,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0703424139679127,0.144267935520629,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0630135887165087,0.14567555881257,15,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0754293338777722,0.146249977147791,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0524221731104467,0.148319765013878,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0500630115108057,0.148329699956482,304,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0740997740865702,0.148855038602016,392,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.111986901752483,0.151080447896866,68,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0429193113759788,0.151135463030486,198,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.272671271040275,0.151418295605788,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0501336764469681,0.153184182877912,522,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.235752441727243,0.154070958225575,42,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0466724925035559,0.154160879656725,228,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0509699028389928,0.156390514696236,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0758799058674875,0.156608662022676,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0439898989315552,0.160135702546786,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0512208250304133,0.16018777437681,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0531055615566193,0.160696907320785,145,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0522195501691363,0.16279642999638,528,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0481829516769872,0.163272436581984,22,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0508995285911991,0.16442575099603,418,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0482501993779861,0.165360787991529,307,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0436843932009703,0.166732723341454,565,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.106079537276528,0.167940619939422,658,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0433411657194889,0.169253674749757,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.403617012511633,0.171415042493431,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0478749563068899,0.172130308017937,410,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0614701846392986,0.172470721014022,756,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0477345396229382,0.174182587998253,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0433913389672409,0.175351168240507,371,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512632755973277,0.175980350420095,288,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0499867064414652,0.176844043641688,193,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.230830329339534,0.177165824918747,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0495260770122179,0.177913068033642,623,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0443299586431821,0.178301889176018,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0485741386091325,0.179384885498339,490,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0634601693785437,0.182905540017409,3,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0628238630275243,0.183470724663544,21,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0494979629783063,0.183615980916172,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.050306629512719,0.183633649470542,667,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0467309579635174,0.185175063684054,598,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0480330320415663,0.185349332803448,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0461086222984599,0.186648774220231,180,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0608710678135408,0.1867488116752,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0467726534850329,0.188943677842392,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0453602688099819,0.189488523184999,441,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0411446179160407,0.190775986391363,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.252956016192912,0.190879025281855,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0479127505063738,0.190930753880041,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0489395228736356,0.19121959973069,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0508377007223717,0.191860927069623,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0457793138534831,0.192704713246369,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0458267905199811,0.192915650892801,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105351335223999,0.193693895925645,132,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0436431944851619,0.19494421893345,614,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0621579056371827,0.20125177260407,329,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0988546136081544,0.201880785612402,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0448742718319481,0.201932156137645,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0678458396361236,0.202916709581851,651,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.254493749437342,0.20357508400999,79,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.185064734609543,0.203812181900819,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0492983616422385,0.207474428803667,113,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0429460236587624,0.208914336031286,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0428847458995246,0.212560157159622,755,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0399916023713111,0.21555658670193,332,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.066019453054668,0.216232332181702,463,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0428894430149173,0.217026086563048,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.243678972360288,0.217661225214794,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0442684084512683,0.217966886590076,686,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0447236125550055,0.218874640970697,595,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.062770167846601,0.21891785341987,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.041465545220625,0.220253716062879,421,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0386506516201308,0.220591321070308,556,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0628292471542337,0.223163335409019,122,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0383357878813668,0.224488844626172,1,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0426921445208489,0.224971655382359,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0540338742644387,0.229285536539273,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0460161548143091,0.229842058065529,642,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0431085718752389,0.230811527899432,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0449792802429243,0.230836384933017,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0672996325512061,0.233030262262098,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0614795277371574,0.233102688384866,606,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0451371083499362,0.233932495604873,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0499663411715694,0.234488871392852,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.035927299571368,0.234834345653985,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0493960809075002,0.235922049672728,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0409461123917185,0.238289114950588,279,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0390024938728451,0.238636865491518,670,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0396139133137248,0.238721791581871,207,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0424866062480917,0.239258253607967,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0461539477935451,0.23937611251026,639,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0415473749156158,0.240408635539281,662,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.213514568282487,0.243090043449618,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0396099260063725,0.243429533554383,619,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0376232088529841,0.243869822218982,562,pan-cancer
