mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.174500931824695,1.09692290566409e-09,577,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.21540635841148,3.18320206921088e-09,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.215141155851794,3.25504341805613e-09,17,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.406663806666282,5.66425774779781e-09,134,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.217364702752523,8.59416349874012e-09,2,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.176641080235026,1.48602127390084e-08,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.174810636864683,2.02377042946156e-08,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.386293843272101,2.99748835380531e-08,140,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.176718926938974,6.25043259603421e-08,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.187573977189842,7.60261131294836e-08,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.1913329584125,1.11370304832738e-07,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.285692850741245,1.3166584097652e-07,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.167679136563458,1.53277623782262e-07,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.190547074559303,1.78117089376115e-07,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.181531464187571,2.80393862004804e-07,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.161139277983514,3.22930653810002e-07,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.179345000799421,3.73958760857666e-07,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.186440440471235,4.2689216350893e-07,244,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.178382245035924,5.2650938564406e-07,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.164032695868504,5.83043549238217e-07,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.178036430469562,5.94948724146503e-07,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.183112817329791,8.95163602148525e-07,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.173995792968609,1.01904803011745e-06,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.176806777406174,1.01929980536387e-06,478,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.17425498716981,1.08414051836199e-06,36,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.162366684246246,1.29059053522252e-06,226,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.164678801843224,1.52498535452883e-06,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.152718487547386,2.00200877072695e-06,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.168863033536073,2.1313636405944e-06,444,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.162074647960633,2.31438606065536e-06,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.163428686467955,2.42699565530958e-06,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.152170272485325,2.95028554370692e-06,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.169570488988261,2.95518922307353e-06,96,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172290432009808,3.13877569951072e-06,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.151334300865474,3.1657302006998e-06,63,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.173791424238993,3.29371738124146e-06,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.228993664824994,3.37545280618533e-06,261,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.164079159029435,3.44500681945162e-06,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14717749888515,3.85852838793749e-06,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154166740893756,4.22329112592556e-06,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.175751823892795,4.52489313009779e-06,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.168170961508073,4.86484122086419e-06,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.151809167132283,4.96598385929111e-06,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.161895799762742,5.07599964905193e-06,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16341188799904,5.60595778700184e-06,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.157871690272143,6.64923416773686e-06,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.141130539815111,8.30985091911396e-06,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140800019530465,8.63902189598392e-06,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.146959979207481,8.91882986393333e-06,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147519803391989,1.04030957814815e-05,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.140999799204592,1.06113730396836e-05,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.151345173192784,1.10120414040983e-05,385,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.1559023971631,1.10496381499094e-05,627,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.166691374815371,1.16010740092373e-05,646,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.130782075371056,1.30062017383251e-05,198,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.148127816297464,1.37888943386145e-05,502,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.145804900063909,1.63534934990968e-05,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.136500124510738,2.26414655610292e-05,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.149477786839792,2.28566361980496e-05,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.147539631252626,2.34455036308705e-05,550,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.151576007238347,2.60789785056356e-05,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.192993886980039,2.72383027434617e-05,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.164138011513014,2.82668209974996e-05,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.147062362713915,3.00763465422494e-05,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.146800912769793,3.0107917868203e-05,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128108368907702,3.07482511752917e-05,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.209363724221508,3.12264290183995e-05,329,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.158653664363046,3.30742535864232e-05,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.146741923981531,3.71973443320593e-05,480,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.129948560639953,3.88940665043978e-05,224,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.134242208350606,4.75524583769559e-05,340,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.146173510902049,5.08202703959786e-05,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.262113678273753,5.1554824539585e-05,588,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.157911061880498,5.8191720025728e-05,136,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.14664858480598,5.86401304975036e-05,167,pan-cancer
mRNA,CTRPv2,B02,AAC,0.146357336374088,6.63349717846777e-05,60,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129537753161367,7.56580415013954e-05,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.15232468036452,8.64681043084723e-05,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.125069222986048,8.84487837482931e-05,266,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.129613931557429,9.13449394920299e-05,523,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.136164434112272,0.000116196389802101,618,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.137854743140725,0.000122455657966993,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115803335298835,0.000126968670202513,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.126071598275668,0.000138739042739433,212,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.13441767803067,0.00014162026653053,296,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.129411921140796,0.000147476398260158,453,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.129921653844298,0.000153425335569005,726,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113427390783674,0.000154392406205714,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139638843757718,0.000155926456136404,125,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.118329076041189,0.000156232089777915,687,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.135177441886526,0.000156437025753309,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.135235333665394,0.000161544585416873,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.132358026144885,0.000216875869912001,283,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.130128584239913,0.000246021263157958,26,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.144124687128472,0.000247098412925459,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.122753710070368,0.000247897225556472,214,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.130142565811049,0.000287919414319357,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.109321159082844,0.000308924440772195,494,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.111341069649977,0.000311368187185522,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112358226911616,0.000321066672695145,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.151101865168834,0.000343477780214677,439,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11625760897225,0.000346055322684146,328,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.117424779943685,0.000361427002062091,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.125836008766973,0.000366662062708735,514,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.115037581304474,0.000373126592025892,743,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.133840101385397,0.000377071674260294,321,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141081004083257,0.000384176695186623,484,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.188667259159842,0.000406928596015811,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115188132371488,0.000407193219118843,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.172050605825538,0.000416464039459942,277,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.123759542054511,0.000424454202161891,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.123214889082039,0.000458594213847911,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11962976558012,0.000503349484081819,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.108916566291455,0.000510661112796449,33,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.129345317544525,0.000662311545062008,70,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.12331700726303,0.000696724322948309,280,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.128816389786834,0.000709768568133843,741,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.119645475842967,0.000712011139642188,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.116327300023779,0.000775457077946648,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.111089275388459,0.00078750233478639,383,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10953962927104,0.000790785441519483,209,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120857068809667,0.000860706120672062,515,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.122093000718472,0.000894370615981996,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.107788718312902,0.00091922191443762,303,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119633086785102,0.00095172989738222,563,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101537837440316,0.00100470061559553,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10370670420448,0.00102448424306852,1,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120295050319918,0.00103175795046058,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121576202230889,0.00104240868203606,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.123343872065738,0.00109315690113133,165,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.102723576969368,0.00123483981064198,582,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115212999528387,0.00125114705609388,567,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.194941271824607,0.00132930661716116,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10445997962538,0.0013356146808055,157,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.116201272361986,0.0013621524125749,396,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111730800258258,0.00137010191717794,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.122375665875837,0.00139487116364897,65,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.116595052530059,0.00140638315051125,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0984656279437745,0.00143404862714248,259,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0997797785136733,0.0014850191950129,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102422016713852,0.00156870485447791,363,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.120600994679102,0.00162174082557028,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.1056741956896,0.00165622158378469,4,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.110019150570219,0.00168902344485892,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.134283645597646,0.00173707709010153,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102814760872378,0.00178004414980056,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.328682580419903,0.00200782014730987,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118078442480749,0.00202846573803407,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113120226572648,0.00206269918609658,477,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0974711720627347,0.00210817817072236,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.169959663922338,0.00212378510070504,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.1120088639937,0.00218293470270563,595,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.18595127719235,0.0022319330853807,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.115851835229396,0.00224207275073143,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.103284674458784,0.00238439454432522,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.119541732882717,0.0025019591509305,493,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.110974241239915,0.00252639648104649,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0970971141533087,0.00254651248507031,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0989614732216267,0.00255459111986836,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0989697386384949,0.00255732467499822,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101500395137782,0.0026545558650745,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17834764836461,0.00276392739546272,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.102363278764316,0.00279273221451982,614,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.110328918535652,0.00296335555712246,263,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103718361347762,0.00308023510807131,307,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105152619111587,0.00311446589764558,660,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.103979024881691,0.00323071220735307,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.112197465995949,0.00330938421001658,389,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.109330488871778,0.0034286937407951,104,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0966430219728603,0.00343349320196005,368,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.103908652454831,0.00345409309025749,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0970866910084822,0.00348361447072856,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0959367462167264,0.00365071061433317,509,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.181551857842406,0.00366041020455865,369,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.167125015028102,0.00368164353023885,168,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0995273684706714,0.0037244527597611,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10487611602874,0.00381766451108305,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.110520765742981,0.00385215870615122,208,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.101319338084184,0.00385367488785511,189,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102467486306159,0.00398384946800112,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.106652529827609,0.00408543029284104,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.111258269321863,0.00427155733577821,241,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.103585542517689,0.00463308905673862,197,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.102325449475761,0.00480879882708114,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0994962302630235,0.00496271273881502,469,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.132862441250545,0.00515889619604574,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.160963376476699,0.0053069819325431,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104458099951507,0.00548553909307986,43,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0973009993095649,0.00560493063985383,180,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137197711671566,0.00584325427933111,231,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0990140133625954,0.00613874961650459,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0960860910534917,0.00621081009767811,350,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.090115948500506,0.00668372738701984,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0974478664578558,0.00675968456688061,620,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0964185512365172,0.00678435017124447,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.105468177371016,0.00701223003806969,607,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.160529843686952,0.00704882796901278,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0825146083787563,0.00711358054508474,391,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0943853754567304,0.00718252135028485,206,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0880387106386442,0.00721555148850415,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.100878368009543,0.00723473459509713,86,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0865210786293897,0.00723893237070428,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100421950313393,0.00770083597391859,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0910123078655824,0.00773343404141051,5,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0915141676324529,0.00794213263843395,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0838171198819345,0.00823361495891537,155,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0941022902932896,0.00825713660560367,297,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138285493219571,0.00836844445330248,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.13203357356073,0.00916894320719962,122,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118167125232504,0.00919795120408934,756,pan-cancer
mRNA,CCLE,TKI258,AAC,0.121325974433119,0.00934382539133446,694,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.117459547644855,0.00974939398657238,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0930564002776745,0.0097840963776674,343,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0800339063592056,0.00980342214973161,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.135971624742936,0.00985908973308461,49,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.293702646550489,0.0102570103518739,129,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0959829321441172,0.0103922415530389,30,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0954954682368879,0.0108816222686483,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0912387910753826,0.0112757933994153,351,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0867092800484664,0.0123881702510055,400,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0866600845044853,0.0124374218113897,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0986002157294158,0.0128340769198043,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0958300290278617,0.0132561870462528,447,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0736175618129035,0.0133947257993557,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.08189244700522,0.0141452746784163,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0945867482297309,0.0141497687804187,552,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0941451680206884,0.0145050042147028,184,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0794522794304372,0.0150543375897601,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0775324864824045,0.0150830223315314,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0927681987756441,0.0151331607831934,20,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0859148634655526,0.0153667221162885,380,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0854822943670906,0.0155595328247336,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.138642816258637,0.0160318687734316,548,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0886823733736705,0.0163595343355218,505,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0765839448944341,0.0165466722636854,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0786273637639864,0.0166318375340685,458,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0891490004351375,0.0167168571865932,98,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0843675224328411,0.0169990199906873,713,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0747524450068992,0.017097540484119,530,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0865739779906479,0.0172075332963236,490,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0819914818012321,0.0175732388322845,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.112746375878393,0.0178332772337833,12,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100166475004439,0.0178583185648147,100,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0855786555056846,0.0182081729205501,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0816314630642908,0.0185662478139432,344,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0849382298497775,0.0190640305724818,734,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0708814471735989,0.0194594564721707,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.084192615691598,0.0195615628084498,626,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0792318251139002,0.0202017703291451,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0663630215712915,0.0202893903097426,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.089810762826048,0.0205319744636203,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0849101061326029,0.0207445416872605,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0855463413183209,0.020883118410294,420,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0761173548629623,0.0210348327993487,272,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123772615422545,0.0216510314348741,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0739288011725358,0.0216888025434435,371,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.076418281587681,0.0231802311591689,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0859167565671617,0.0237560178188298,635,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0767530943232039,0.0243168455922785,37,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0861988195151346,0.0246313465747613,179,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0727674435705261,0.0247518172711632,753,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0787804876158581,0.0252047896251935,425,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0766155327475737,0.0254395931736016,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.132654702472474,0.0254621818075367,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0869515866198994,0.0257266949925029,705,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0835267035817445,0.0257416352810127,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0817004564269297,0.0262148535021327,674,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0744384573254383,0.0264868155852854,473,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0809078636271866,0.0265136736486492,281,pan-cancer
