mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.20382036321339,4.24271007666308e-08,377,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.345487331111799,5.11619457397037e-07,114,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.185147664115251,8.45742641855444e-07,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.31876797759062,4.10917026039209e-06,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.293885387136493,7.30663064958792e-06,111,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.297877639526348,2.90482974337697e-05,132,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.176086504814924,0.000106310558750199,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.137065339635258,0.000220975734698914,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.126647630853067,0.000379771586615848,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.134443866220425,0.000386301080199631,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.242557426889368,0.00043432976631307,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128750798983801,0.000513827691235908,531,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.125447089297622,0.000652600743196357,178,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.112128411764576,0.00108712795010421,312,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.116826846092145,0.00144808508079252,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106883733101277,0.00200100140552119,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.11476036446324,0.00200255201192629,406,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.142414430952488,0.00200767537858238,176,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106833705393626,0.00233867666857584,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.113692719462216,0.00257238279553133,293,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.107982622422669,0.00281781160418221,559,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106569426849555,0.00287004629869363,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.108153358359299,0.00330532907521972,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.096840148730674,0.00389135154492563,81,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0958652136528228,0.00400048644878421,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.10259572078162,0.00477754113861283,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.141240720615554,0.00570035463149824,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.142351052274703,0.00581213685669022,175,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0871490544782127,0.006907727085018,387,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.14513083532756,0.00694872820749359,580,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0872471845094988,0.00697508221320638,221,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0986251584901314,0.00715000768429786,70,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0893567490413128,0.00717146210331548,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107526682919843,0.00823675654846652,346,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0907555126149491,0.00828247309228816,624,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0923716917542112,0.00869025937285745,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.091980350715932,0.00910397487294348,674,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115622991714519,0.00942431774581315,604,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0930333375954781,0.00946116992540497,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0868414702260763,0.010294082664723,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.093609034175631,0.0110977977697626,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0913705916779542,0.0112701800863821,135,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0854004445973195,0.0120365228585404,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.692803212154866,0.0125036174779384,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0759099495201316,0.0134207965230077,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0951210355001099,0.013975170488444,681,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0857939457522,0.0152458917485521,60,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.119654338210209,0.0159603081844727,643,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0818247344093776,0.0160134178411007,538,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0862551413430267,0.017421757131898,451,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0789420418839307,0.017727398460218,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0766345713331675,0.0177772764658622,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.074937377910124,0.0185149932394944,650,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0868728349397105,0.0186040950372035,347,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0877522784780604,0.019554296954587,71,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0766796507221873,0.0198377468839179,619,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0779232695077592,0.0199938323109985,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0820276017420963,0.0205585676053671,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0694523990588316,0.0206454354681474,190,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0840770151174086,0.021585510326604,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0775358515130344,0.0218621030077247,659,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0723619343532657,0.0227942056616236,274,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0833626684195632,0.0228737338987256,146,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0696344962268472,0.0238697226240532,430,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0814951540354437,0.0241260040080535,43,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0662508885741443,0.0244234147382149,411,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0666991046808069,0.0246671087969858,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0780085351738393,0.0248438383694411,456,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.116255971026386,0.0252495244839164,463,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0852392400700065,0.0252598829767406,751,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0798549956763365,0.0260149529959854,574,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0694504613733224,0.0276672059118696,225,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.079638887180551,0.0288992324462942,2,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0726870548090937,0.0293140061606712,344,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.077381467823874,0.0293209527758318,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.073155751190363,0.0293535739920352,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0799583115322331,0.0294725408049276,201,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0674033895178151,0.0301522525923321,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0667674936660704,0.0311741194206864,260,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0640881909731672,0.0333218658098127,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0702860706555561,0.0333904636348129,476,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0963855617520031,0.0336475290254186,581,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0750962817778208,0.0338710877905569,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.105402704663588,0.0341852484576217,261,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0798927742584105,0.0352291631012957,113,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0750642431553044,0.0380161497245937,657,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0749498693235206,0.0387903082310274,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.082471570429075,0.0389761878845632,46,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0739321801009225,0.0392987609121598,263,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0707906677357447,0.0393835951595807,480,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0631178358991209,0.039652094670329,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0687872976872731,0.039744465631052,462,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0652719767630357,0.0419199303172621,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0590299725583578,0.043796241603995,494,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.071549444338266,0.0438589993286051,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0673704975600681,0.044113415305538,507,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0728280958152249,0.0460062289555588,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0666671714010741,0.0465026303192264,32,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.072746553894252,0.048252247511998,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0665550398666443,0.0486573792812057,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0677862920851967,0.0491252130588751,59,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0637795425441307,0.0493741012887792,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0615180349479381,0.0497491270116368,63,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0632258824477129,0.0500252787895294,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0713520031149828,0.0502118628209894,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0718076760978753,0.0511573514735987,285,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0688811904726799,0.0514582872955949,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0699284025405595,0.051600187389674,120,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0668000676725407,0.0529087778842961,734,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0738435663606848,0.0536276276439597,652,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.074442698791957,0.0539635752619078,639,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0719745989322635,0.054907030414237,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0706338673167245,0.056010208873909,179,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0654925142451351,0.0567470648105925,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0670749531596874,0.0568372188473135,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0652528736666345,0.0581405767839607,706,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0651623494386825,0.0585074329837611,668,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0630078091047687,0.0588201593566976,708,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0715729461715026,0.0601579716596807,182,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.056293501361367,0.0601592680252992,695,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0693198483501561,0.0620437614401257,208,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0787966345548684,0.0622525481486636,544,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0649408324879102,0.0625990682219064,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0807975193650964,0.0634386821269145,692,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.058744565376391,0.0636632279636106,163,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.115849111699568,0.0649860663961025,369,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0687798638903958,0.0652174853619047,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0604757073126719,0.0661055706301199,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0690142828909911,0.0666550913213718,362,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0596387602407546,0.0676590900720437,267,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0569913452571254,0.0678240973368687,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0674945315164793,0.069066612843365,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0631589771470033,0.0713895760260206,96,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0611271846489947,0.0722284514150769,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.104425514523578,0.0745367395252964,440,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0571119802754008,0.0753238171435127,523,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0660703027377797,0.0753614987273727,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0625399863919415,0.0784338605459356,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.083439202071504,0.0790587289563673,29,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0628358849968954,0.0813021780067669,505,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0591929924972785,0.0827190872702277,469,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0548352061203639,0.08291690236839,328,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0646584076352001,0.0833469797165821,552,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0592687060146104,0.0847732682021137,519,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0646647649715913,0.0874679801178774,352,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0600389795446677,0.087613270676637,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0610426958772393,0.0876219521697889,644,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0537683434009156,0.0883182427834418,676,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0614154282581576,0.0890454108199314,395,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0544040803075577,0.0920921602108947,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0754046909033523,0.093367246140411,40,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0626898682130998,0.0947222382302751,638,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0559156763914578,0.0966954060494399,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0518972158349951,0.0969543463125904,82,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.047956752379272,0.0970587905220315,290,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0569388667534397,0.0972757886208509,727,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0767018763049422,0.0988875481723037,235,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0536550363941656,0.0991664968254191,670,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0566986458674732,0.0995858167004918,138,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0515733891477982,0.0996933241081331,412,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0868519111317081,0.0998613250678416,665,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0865200822634325,0.101610417302387,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0520942369451863,0.101665438474886,467,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0608988969500536,0.101888565156995,85,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0498339408268176,0.102080832821642,690,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0580276374805253,0.102487789326564,712,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.056274172581342,0.102626743806038,237,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0906077111410837,0.103019544024525,399,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0720965019729939,0.103048812497396,756,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0662745845759604,0.103234948626643,356,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0475386755291871,0.103253390325363,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0562928687261538,0.104179753831203,563,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.058343735940892,0.105173859011705,86,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0592798521256075,0.105404937289532,653,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0545233050099443,0.106419355242169,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0443539566101135,0.107862213168142,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0850679547507361,0.108281469339727,345,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0525724482701651,0.10948933548302,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0481906884443695,0.111317318154128,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0743189683324021,0.11332089569383,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0749182777009555,0.113990771181704,329,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0535052181866653,0.118248505969441,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0551177696438921,0.120007453571757,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0539572423248274,0.120418701133537,408,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0547687340968183,0.121387940108083,537,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0460581999183588,0.12181191663717,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0549209604232851,0.122726495524295,623,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0509177816191024,0.123064667258994,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0477137749950409,0.123568687973467,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0532668517600979,0.125482314489274,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0542864817863366,0.126823737889242,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.04400253304333,0.128531755836387,198,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0566134243534543,0.128842097484297,637,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.055418149001154,0.128861591015189,593,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108201908513494,0.129299176640516,429,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.157348039747563,0.129356578207499,325,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0553716518138654,0.129825385526105,117,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0446196468812276,0.131012067702976,39,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0520212330127,0.132277032244809,205,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0478343056058343,0.132815666377659,228,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0517088681231606,0.134108921818286,713,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0494563101024496,0.134707557431614,365,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0446624256376446,0.135070980120057,398,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0446984289795944,0.136899656521358,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0769019801265058,0.136943854180033,443,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0538546707451764,0.137405378504213,104,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0467786104479644,0.140331308734477,272,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0502803001299614,0.140447900627359,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.046726261057835,0.14073673564635,383,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0499457605277943,0.141977389672193,304,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0549017031450224,0.142438421680822,8,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0441760176712985,0.143859089372,530,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0982679903465192,0.147239112773413,487,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0510995329859706,0.147497608019494,281,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0483682091109985,0.148260153702474,400,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0496967477417655,0.15007015269009,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.050441761640739,0.151936334203711,112,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0448209352722496,0.152697995385141,157,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.049294053556352,0.155457949245749,626,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0399609800622503,0.157943529728522,683,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0447369832818605,0.158371627133456,332,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0417167454763514,0.159686675848351,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0476889289966227,0.162019379294734,701,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0481346571510685,0.165867097970224,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0442759523015226,0.166524185395871,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0456924179347444,0.167985331995242,385,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0462041114224453,0.170937159400388,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0491107356413828,0.173703264812988,311,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0478838026893642,0.174445812530638,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.046049306948557,0.176755416618068,466,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.050916154876683,0.176944460487547,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0444454908332391,0.177139176752005,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0439801570432982,0.178182415582751,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0476263566761609,0.179525318725858,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0406635216466636,0.179668482430542,33,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0437033740947416,0.181685659293732,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.045628457997219,0.183898513417437,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0451607185054241,0.184426963267223,740,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0465737577969641,0.184824638526216,490,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0438111308842587,0.185768764220225,37,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.039261721800979,0.185811975607131,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0430345789401617,0.18619102678592,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0477523529865606,0.188271976067728,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0482476471936712,0.189340146020598,80,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0409872459011783,0.190286525084523,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0482398726114376,0.191467256826562,611,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0411838839224802,0.192192714782525,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0613278902198712,0.192728187436728,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.044664545669834,0.193380830207332,627,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0398468697160895,0.194322915422376,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0529641115731714,0.195971642197155,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0402078177894381,0.199350447968527,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0472542954343614,0.200191686913904,667,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0420416613833554,0.200204454602206,421,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0401169454258807,0.204902885043176,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.047086465131011,0.205294258847351,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0413599350554172,0.206400763067582,661,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0433985273163574,0.206976138819752,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0436436354682286,0.207266846309922,380,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0420673150329035,0.207850063019709,252,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0429707832385863,0.208064655424923,618,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.040636134581761,0.209449530286495,4,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0438661570977773,0.209539346129968,547,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.03801315840304,0.209834247703469,34,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0423388559532969,0.214449727671626,350,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0433340524948489,0.215922614456966,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0442286140881772,0.218326288471575,427,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0418912413752329,0.218758299653876,203,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0403779976875872,0.222332338487478,666,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0384863919685952,0.224770689506935,253,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0358650322729277,0.225695300313451,489,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0444457135446532,0.226718106025068,724,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0411395146975923,0.22739975956125,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0392524233127822,0.227781121965737,529,pan-cancer
