mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.230025940939836,6.87801294472561e-11,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.235076950859344,1.04811112514028e-10,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.208043710442417,2.14662796910577e-10,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.217196424299604,6.30513195655096e-10,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.192206124085689,1.03654721503679e-09,266,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.199616513403502,1.36226595970521e-09,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.201090826201412,1.41476454927742e-09,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.217592027711617,2.2454010782068e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.211369024518765,3.67367480044275e-09,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.186634043459843,7.10179776442145e-09,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.162562938479274,1.35251777894392e-08,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.201995721627945,2.09536215543861e-08,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.201126861172634,4.22678696301302e-08,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.186362973758265,4.99895472565287e-08,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.192938389687894,5.20718883242774e-08,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.170903656178791,5.27114582658478e-08,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.18984040935515,6.69296000391042e-08,28,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.187322668050953,6.9364456467291e-08,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.176667409704633,7.12652535863562e-08,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.191932324090741,7.15801140625413e-08,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.207718814613119,7.68860654353573e-08,484,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.189247667797441,9.77329340762826e-08,727,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.166127884822092,1.33761643668439e-07,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.169251306085668,1.46975314792881e-07,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.16873829114925,1.48756616154952e-07,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.2015566479171,1.50932762284026e-07,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.192134273775634,2.03314752615493e-07,657,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.1632177951459,2.17469025295565e-07,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.18062693432652,2.54203451215378e-07,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.187879083139518,3.83787831381877e-07,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.22334806905207,4.21750533907078e-07,100,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.18116062797286,4.70489648690459e-07,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.167228025609045,5.9590372122708e-07,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159950709060653,6.3201493632714e-07,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.164135162341328,1.02716892356303e-06,542,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.175465091703215,1.15533837600872e-06,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.168424588229996,1.69665385705679e-06,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.175433853382376,2.08713474162423e-06,263,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.142704786938347,2.33225000690834e-06,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.147693711300124,2.48207325204956e-06,690,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.138286040391957,3.58151867778464e-06,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.168325673988701,3.91057063354533e-06,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.157931417320456,3.97174785930867e-06,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.168304368437058,4.14002184936376e-06,477,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.191825935238358,4.14803799658833e-06,439,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.167979694732781,4.42110779823999e-06,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.150298346119425,5.49343495548771e-06,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.142362848728799,6.59243020677109e-06,27,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.167786839118655,1.25866286857483e-05,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.162892067669959,1.30708663825779e-05,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.14416574886836,1.7056893047786e-05,221,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.185556032787627,1.76294256120099e-05,15,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.165698437460597,1.8157373437626e-05,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.146677189830322,1.86113105954829e-05,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.152252846640493,1.94250668744939e-05,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150211734208963,1.97466574333269e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.31519815402725,2.37887616920568e-05,161,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.200913737326994,3.08930739542525e-05,235,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.155139259586155,3.22918424294476e-05,395,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.155115199653154,3.30448775177409e-05,612,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.14499406082559,3.70532804440464e-05,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.142053068281287,3.75169112937988e-05,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129690697541497,4.7956571671528e-05,430,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.148064403980769,6.24210301984797e-05,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.14143198185318,6.59183074227113e-05,701,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.12999187383313,7.18105372414595e-05,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132458228763291,8.04723456282181e-05,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126590777687894,8.12781708190203e-05,371,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.14079468356504,8.31021667605612e-05,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137830617668916,8.41887956484592e-05,560,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.10912759300132,8.46502553280323e-05,264,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.187609076200323,8.72978499315117e-05,176,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.134505528118065,8.82873300400245e-05,476,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.132498610771578,0.000100590604495601,453,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.141570253520165,0.000101301576944935,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.121918495098846,0.00012000639077398,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.115111271575655,0.000124775980887363,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.14687423949982,0.00012625836064159,646,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.135593839176539,0.000156669588399194,456,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.137844752896719,0.000158461373716029,475,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138004623107966,0.000160625535720741,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.140230138845612,0.000161438200125899,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133351229079231,0.000161747939627666,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.124437855758863,0.000172413796420845,523,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.140348480663741,0.000213909767376142,635,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.128584905009957,0.000246889805683688,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.124205842109322,0.000255387939301959,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.138835623637815,0.000270245078401422,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.190310334677873,0.000306987316568898,147,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.136178570391495,0.000317023380675165,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.134351053216292,0.000329767150786472,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111896094934522,0.000361574354970295,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11796108235521,0.000378090308976866,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.127108501105536,0.000379161801865767,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.163201422339952,0.00038265138168371,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.125306536308281,0.000393972871401576,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.186430652508187,0.000398472266195216,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.126799116428595,0.000399086491759714,668,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.101034280664661,0.000418788948619757,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.115546565697565,0.000425528713782705,163,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.111794821057471,0.000443630601469135,654,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.183264337127102,0.000448991480075192,231,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.124276353853027,0.00045199489813086,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.125877449644086,0.000475990243367958,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113111392513966,0.000493464743012413,363,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.126887647566654,0.000500813038146126,112,pan-cancer
mRNA,CTRPv2,B02,AAC,0.127333178489396,0.000502478456014652,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.256060078601651,0.000539513600855202,295,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.128870602635041,0.000560485583116159,120,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.175538656861129,0.000574811937844791,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106023844130277,0.000597942161047863,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114331166147536,0.000724240526535573,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.121320713048503,0.000724279944359267,715,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.135312066513878,0.000867019053307383,681,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.124071683190793,0.000916350605098616,321,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168005539770976,0.000916554237173368,99,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.125066979959911,0.00092610358076952,173,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.125555203610478,0.000991861097121704,540,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.120321991333798,0.00107046196982708,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.111585457085252,0.00112317584404712,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.108390957620728,0.00142230656843702,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117576966602009,0.00148734550108621,574,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.121365738548663,0.00151698175188536,389,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.11750362094481,0.00159878232423548,594,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114842275815434,0.00169609222451026,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.120509503687372,0.00181695457432044,616,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104218213572755,0.00186726605361677,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.223908403917008,0.00190650312570303,128,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.102013951956342,0.00191653844229209,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0984751046481155,0.00195269157134533,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.121395857818601,0.00197013721402974,170,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.117232523281596,0.00198043946413614,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.118500851802571,0.00204141176450786,181,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.113405254347351,0.00218444299068223,420,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.11639518201346,0.00225485598328448,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0868725663490838,0.00240405880739633,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0994310083928626,0.00240900051791338,247,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.115086170824383,0.00252206266602937,575,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.107755291149268,0.00263748989510977,734,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113561855178117,0.00277767765871303,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.109372803560012,0.00281607880268492,674,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.114515930721165,0.00281726444282267,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.115823138594722,0.0030533429854581,241,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.096445595652192,0.00315273851895973,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0984362026553563,0.00320653179740542,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106752093060986,0.00331207443588483,141,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.100463724361971,0.00333397773700915,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.114561378171454,0.00334868360182785,738,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.107945545787296,0.00342382050928001,698,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.110782490214316,0.00347388968364834,229,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.109100946350279,0.00353441732165988,135,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.109712724544363,0.00376255812582554,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.100196526541061,0.00381597311411625,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.199310425571676,0.00409082043933724,142,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113710926731251,0.00410490377244946,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.101017674893088,0.00420430973891884,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.088835626035493,0.00447926069065283,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0927150669410012,0.00474555722733659,458,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.146923969676602,0.00485444440411,261,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.394061931249371,0.00506170715905735,101,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107238388578439,0.00512749390148195,667,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.123420671100194,0.00513243536955057,737,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0993717044522975,0.00546854169228094,297,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.09867902943491,0.00550957586730559,617,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0842598566427863,0.00568633366864229,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.206531553356889,0.00605690934959033,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0937272567307318,0.00620486404703815,502,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0983960998827718,0.00660803816922277,519,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.202859528191676,0.00669434632186436,123,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.102829450588489,0.00707425834062459,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0979375321337926,0.00724940637117248,490,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.093910157753414,0.00788729646341443,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.103689474512447,0.00825809706957004,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0892773672910711,0.00890546020059343,421,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0798157861184088,0.00897048291189519,411,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0952798816565896,0.00926779839372096,197,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0940141107771484,0.00977950351614562,396,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0988285994093287,0.0100297162747448,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0858490946095198,0.0102629897686747,474,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0981290368542074,0.0103750659568572,178,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0979851074131476,0.0105908754997275,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0892601589643849,0.0106396757298684,659,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.119011576851971,0.0109925219653813,234,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0877291548371417,0.011018028349444,344,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0836372685869275,0.0113381407149576,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0828792559963089,0.0121487309851622,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0785107183975092,0.0123627482819482,530,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.082911312907458,0.0124690067860097,455,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.092889234720705,0.012627532413673,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0880376404401807,0.012733675521298,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0824307500025109,0.0129628061764817,613,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.339458957342275,0.0129853294267423,185,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0792294949551943,0.0132189925174906,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.102913045526327,0.0132360442726439,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.320429729133502,0.0133657890289548,730,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.127123011868374,0.0139773324533259,277,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0893203602656823,0.0142443885716183,479,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0906096054529214,0.0145779647514211,623,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0832727704895362,0.0149281516321882,446,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0839308625197372,0.0153021786195842,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0769673533995524,0.0160195952129386,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0778039051287801,0.0160662984153821,152,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11014372933841,0.0163504159506159,604,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0774441625795687,0.0173519462581482,303,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0823809712524781,0.01748932926113,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.147018355976534,0.0179834238601064,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0762403572479794,0.0181721416853574,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0713574899895763,0.018278050185883,702,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0837263451031473,0.0189801784500021,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0863012486625453,0.019074829645755,434,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0819241056208847,0.0208208148463321,48,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0839974443406293,0.0214566267960958,595,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0984851063734227,0.0227683626329613,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.170387783527129,0.02298438345031,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104550554604829,0.0234350747729683,326,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0852363927862151,0.0237758515631572,549,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0772572023133526,0.0239181420801685,5,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0834361599017681,0.0243205309162354,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.085039973971057,0.0243287591213664,165,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0836778894917782,0.025185085400502,127,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.166756500424334,0.0259288123815439,124,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.108813067016239,0.0273228591782125,689,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0792753293669842,0.0281517497218566,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0765811171060082,0.0290245890496779,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0790406502603225,0.0307730630911698,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112740649206402,0.0308130307000133,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0800709997489958,0.0312341251995672,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100224615811631,0.0322278694325699,40,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0799626181952099,0.0322697967625651,98,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.076301199259813,0.033066154288099,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.161725808915276,0.033852623885989,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0795388902460486,0.0344941589109347,426,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103017423549787,0.0352500336079763,268,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.158091224405184,0.0357643516087907,164,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0820190389203044,0.0364398708378782,493,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0726844457346574,0.0383007509297907,180,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0664252397340586,0.0384196519234337,649,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0808036783885773,0.0390930930850396,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0794203062871152,0.0393688551412877,470,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110254865479823,0.0399028938179715,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155302473781072,0.0405219961312587,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.142647188094143,0.0430044563285754,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0766228943204932,0.0430604731277015,52,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0656342109958606,0.0442044655345837,412,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0748226509975947,0.0461595375814787,451,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0705881948232157,0.0465729591750357,41,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0709167550648405,0.0484157098345342,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105985507725071,0.049688718525507,443,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.147354040864033,0.0499489355014238,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0755012549421616,0.0507164908475509,208,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0763995441188447,0.0508350967452731,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.106345357603883,0.0518041971668326,359,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0724437391714284,0.0521881713800201,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104763848564491,0.0528300481502839,571,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0779228648433772,0.0540364983725934,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0652582038134173,0.0541195467510439,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0678275765154207,0.0547518873728544,410,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0670212879207718,0.0547803968924476,462,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0675715142739237,0.0547869962288598,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0635390537246724,0.0552769637271262,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0643595362796499,0.0553915555381712,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0620706375890357,0.0588389714739908,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.066477833500634,0.0612428606223475,522,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0662230804053905,0.0645405289209578,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0720627066747586,0.0651084056343958,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0929212882646697,0.0662814783604879,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0580109910354328,0.06768785419207,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0687000638566248,0.0682030296992325,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0634750679730633,0.0690090088762056,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0577791861100162,0.0692795086136336,155,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0696597898333076,0.069739114190923,184,pan-cancer
