mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.391247697553163,4.47118764801783e-30,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.259280602104638,6.44591009611254e-14,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.2373946723712,7.50421194827178e-12,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.226352643080845,1.17997343177421e-10,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.218642615973945,1.8067735496573e-09,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.168002631759907,3.18631620486532e-06,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.163808392655538,1.45310718522015e-05,110,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.188931718787175,1.52114414442917e-05,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.165025642992997,1.57416184901114e-05,229,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.148827068715625,3.11642169031871e-05,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.156524415696635,3.46153289106106e-05,183,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.149065362164635,3.53444454634579e-05,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.142025155626999,7.15591691677254e-05,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.132625791818485,0.000132276921391018,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.129223831990629,0.000146368668295134,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.144836698706544,0.000157285626080304,635,pan-cancer
mRNA,CTRPv2,968,AAC,0.25390322164837,0.000157638818827373,9,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.191813668833003,0.000183098545735739,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124091148794142,0.000216203841894897,504,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.134649567238714,0.000257665840015093,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.151074515960178,0.000428880945169132,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128982143833538,0.000438662762075494,281,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.130806702916873,0.000538664663722128,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.106462783121772,0.000758420606179952,565,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118338367337552,0.000788569505006677,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.11909060988203,0.00079395399280023,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105529640385691,0.00084435255759236,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.114762919025363,0.00087888524453248,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107508132969529,0.00124021374742346,213,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.110000829755517,0.00133318758861598,640,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.113182048768751,0.00137777988119788,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.132331122390764,0.00145737128786041,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118452362498026,0.00148119542173772,244,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.111169656816274,0.00178298833162927,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.090135247748066,0.00190304911832587,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0990411544967906,0.00223496424470068,209,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.116519447283188,0.00233098322260577,130,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.106292654671109,0.00336948986737201,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0881552835775778,0.00356055298080012,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0945130749650214,0.00369735132068148,432,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.110456446375023,0.00371785316752139,2,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0996355982623746,0.00374631954923008,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.106894451556028,0.00394314015101246,693,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.137828320439039,0.00442549150727329,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.1184551917178,0.00451296753021416,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102421621909172,0.00451514801532572,734,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.108589103728766,0.0047791993756867,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.105366708771891,0.00482654587774462,682,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0901438578472176,0.00525565444922377,260,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0943136064200065,0.00534091063816849,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.145782161260894,0.00588586016903181,147,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0941508187961685,0.00714483967528726,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0984989692971429,0.00717584110045716,361,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0888583434530935,0.00724681515132801,368,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0899541618740241,0.00742010590290639,221,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100392746228193,0.00749465725297766,428,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0915463236303033,0.00797451378157138,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.096389541677519,0.00908423947491917,169,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0983073736430342,0.00950130837170072,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0979526552650032,0.0109415799591344,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0865092502378588,0.0127387285825391,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0899748190932917,0.0131496637032701,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0852781115983598,0.0133022498472986,512,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0873351363473286,0.013447188241973,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0867907262967303,0.0140363354564743,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0859643899957016,0.0150097339097665,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.085594820107638,0.0151068564636926,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0805246853858528,0.0172874923757245,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0767677313495414,0.0177782331983346,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0893577799667136,0.0199659056337708,201,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.107368684347173,0.0200728815119078,393,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0816765279190845,0.022069791247408,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0841826946943287,0.0229369860444187,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.167855797018591,0.0234500530212614,126,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0708823935993092,0.0237970281806479,354,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0710002827828581,0.0256129830956306,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0779471013938936,0.0278394971862545,284,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0766775376038906,0.0281080545453723,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0784820550136683,0.0285158724973116,668,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0930660601365072,0.0297684542873825,346,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0639256391563872,0.0313396576641551,238,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0841597310271778,0.0317937683147485,55,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0710585831390915,0.0320981691930945,163,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0695604764312131,0.0321707061337865,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0803844807801591,0.0323494507399045,309,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0614478248298161,0.0331001749112378,265,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0750636713265138,0.0333939707432482,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108081804670154,0.0354488043767724,254,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.075266430543964,0.0357869699655805,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0679817461453661,0.0369005676087277,63,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0767842655706892,0.0374310651827723,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0672256678099485,0.0395392802525161,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0706840791471054,0.0396247137882231,446,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0789600729879239,0.0409217545282117,65,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0941559242746146,0.0410382643593591,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0732707532905584,0.0422793767914155,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0801684753628935,0.0428978595134049,113,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0712566149711916,0.0447663893994718,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0603671930534104,0.0457066968920937,290,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0924299084639992,0.0492414922987596,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0807888912375303,0.0501316030163645,148,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0739289649806885,0.050390871298358,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0619721962827446,0.0511915228959112,382,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.238834924758057,0.0515144920746116,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0669810136420252,0.0516723381018637,619,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.061320885417228,0.0539124934695684,27,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0684556162861962,0.0543617780765334,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0999896403779759,0.0548264155424233,643,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0533038245846994,0.0560474915544218,264,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0672110834109705,0.0570274772637804,372,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0731288735076547,0.0570939909426169,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0951993534897918,0.0582561352521725,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0871461013473393,0.0588904432271229,527,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0652312095093325,0.0590133742885908,476,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0840716448469286,0.059208414288551,737,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0693802579783645,0.0601813236882157,17,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.145315458699411,0.0615491135187982,108,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0696176531121843,0.063711479901002,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0578225774182252,0.0661564745263524,609,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0701937255821751,0.0677494741308635,199,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0681592271146262,0.0704100323798684,395,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0985030536578548,0.0706984281892998,685,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0681796426099735,0.0710810487233733,30,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.091650093569953,0.0736917163010286,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.134570589215139,0.0742325080338246,134,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128005642872589,0.0754627109129329,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0899877545104903,0.0758270853963922,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0675384388016888,0.0767370783833082,173,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0558394121939655,0.0804268680969972,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.065580404582208,0.0809406478764975,193,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0941657851083522,0.0819108807501308,359,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0646710601451433,0.082249303437045,43,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0671213888417421,0.0843513358133687,94,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0649272298656711,0.0847854312485658,657,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0574602991671655,0.0848252661674996,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0595640658732394,0.0850186806693757,385,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0553658894134592,0.0857661279180662,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0492060287490278,0.0863566110063888,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0657208935893618,0.0874472498078879,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0585404134769499,0.0882608289172936,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0623439854341861,0.0901709562777582,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0653219335119395,0.0907154141270911,347,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0629141985947124,0.0912815087827452,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0818348284957056,0.0942819735659271,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0665523958364752,0.0969538035343698,115,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0633119009135296,0.0972491627837133,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0879472969977923,0.0992067344544239,571,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0749088159565786,0.0999482876834479,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0579937630613217,0.100278895994387,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0499465635194241,0.100741962856987,198,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0557828447181584,0.106470877364981,726,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117717714110978,0.10748014962764,123,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0698290189456723,0.10808113219838,291,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0594856048057945,0.108238007226852,434,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0626945400934123,0.108363698067683,406,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0557405266477497,0.108626324799112,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0529066529817653,0.109042813420373,458,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114203814365121,0.110466778456034,305,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0565902030394916,0.11053552153084,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0610054402910253,0.111463720665268,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0609947844896861,0.111782234399165,240,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0594894922555775,0.114375936634772,52,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0501245100807628,0.115126179788159,224,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0604293300635012,0.115987471661009,145,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0615609177674813,0.119177576877138,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0519504915801333,0.123861855936237,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0599896144149508,0.125422089454447,159,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0515261450982374,0.128725517024057,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0805784627422559,0.129973275955904,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0919591106281309,0.132119307918462,440,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0475412711723143,0.13497031654468,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0585765612791771,0.136737346685502,452,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0489704604321952,0.139177758533104,274,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0527448119448659,0.139957492489306,618,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0498137093220547,0.1408884666478,4,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0578717587889106,0.142315999832026,377,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0573707117993717,0.143310880771571,667,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0521100585809242,0.15047908553626,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0539573313622656,0.15845742760159,675,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.104442172249393,0.162843138931895,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.17617683382063,0.164847765813603,61,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0465926537597204,0.165773861957306,474,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0590179939757486,0.168033092609286,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.049539812603345,0.171207770983335,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0536572917375184,0.172286357803429,552,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0633033432844766,0.173876519420347,604,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0472687103778586,0.175349544958543,462,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0485188431880218,0.176421298752834,481,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0523322321884929,0.176748185652658,376,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0699311845557749,0.179809527045791,231,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0595949828014308,0.180292220316086,15,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0482407476113029,0.181290670548001,297,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0517934313664363,0.181352476842185,20,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0501720396683771,0.181371272117225,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0488286127536321,0.184318802621242,112,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.042008127487506,0.184395753010598,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0481176210400441,0.190535367745267,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0460967557854308,0.193507766651345,538,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.044731776960566,0.193773467126034,243,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0470192052747453,0.194524306490738,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10012947777037,0.198934218129352,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0503368063632687,0.199790108684571,242,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0461788325490077,0.201037109034817,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0479979273399044,0.205577568169558,449,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0460578586903745,0.206929351472677,187,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0467438461844779,0.207246036251432,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0594323814321694,0.208199032955725,370,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0458869039138132,0.212381260387048,674,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0427696429450259,0.214460632764808,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0457945984655306,0.215664621073912,418,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.367898917661791,0.216170243699238,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0472122546033383,0.217135522912898,575,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0460533884847373,0.217643987760668,119,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0457267153230074,0.21957951073806,698,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0458766453580339,0.2250989779857,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.058285571183846,0.225134678370946,235,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0464588439344959,0.225695402844446,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0666429752001927,0.226093255301094,665,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0491308461007189,0.228396207233558,109,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0461271781723082,0.234035182047091,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0452344987146518,0.243639575505153,470,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0407703093078255,0.243763707095518,386,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.083956136183485,0.245666754180705,124,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0448564144308289,0.246328030479838,454,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0413128146847279,0.246507811440641,631,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0438859887572707,0.246970329258698,357,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0367936768698921,0.251447164787861,74,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.129496546310844,0.251599320818673,129,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0384257563878706,0.254967973434685,156,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0827455793277723,0.255938481377588,164,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0378843337558658,0.256516810363312,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.044700358662172,0.257351816731526,158,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0620931107466078,0.258553761131453,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0397311249539303,0.2588557475175,81,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0390756508523742,0.261288595735033,252,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0403042044078941,0.262358645889438,138,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0430967342497361,0.264807549416926,208,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0399215814697528,0.265907271739076,627,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412101980751992,0.267149252681813,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0424515946372923,0.272188213034512,366,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0594701257959589,0.273642255025183,67,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0441704919239536,0.274579222507756,681,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0597278840835796,0.284670193213651,168,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0416189731755176,0.284720884063834,85,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0382991092191803,0.287494112450384,488,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0516063357957127,0.288752478287609,38,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0386297921978511,0.291500440439509,490,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0391869215843046,0.292721896896159,299,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0414179714003867,0.293389597275843,362,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0383575900423128,0.301148709190584,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0337028356571057,0.301657876525809,371,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0393781479646469,0.303814243561105,80,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0385697550423833,0.303866034549687,263,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0312468055479616,0.304397968829532,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0339445859841293,0.306875151555628,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0755630591447312,0.30873990082311,83,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0334985709518611,0.310315212889413,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0368124508805438,0.311571525138262,626,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0444984469372576,0.31501763706852,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0369794061685658,0.319674879609129,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0379367225324549,0.325936718046894,106,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.036425706693662,0.326135735315995,477,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0637510065215677,0.32836328203241,369,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0352443381192795,0.332068957515671,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0323492019441638,0.332457205631623,596,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0353605711716558,0.3370296827466,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0506430906131454,0.337638644411136,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0450646574323014,0.338275639570191,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0702924840990744,0.339781797632582,459,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0367382874648975,0.340243040440023,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0404446394049155,0.34089533310988,439,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0325986033003503,0.341315120115684,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0341830421434235,0.34192925732366,16,pan-cancer
