mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.177814432333942,1.17609277116794e-09,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.188815288610502,2.27131586931648e-08,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.174765806492297,4.29087308996161e-08,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.169351349389262,7.06345368642113e-08,494,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.161349147066322,1.03825011861337e-07,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.17918315170024,1.53539278647833e-07,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.165223755373403,2.30145986303834e-07,736,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.1772795300321,8.50593750318008e-07,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.160920454787462,1.21803325294508e-06,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.152248094108198,1.27931259994235e-06,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.167691850933089,1.30389819572598e-06,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.162792036221362,1.99952957675753e-06,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.157392166657335,2.38278217915655e-06,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.142771119342148,2.54760340901448e-06,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.160658628522237,4.71483877123787e-06,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.154816973865416,5.02035407382803e-06,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.146423841486946,5.32400362163559e-06,190,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.179859202952545,5.86421112919874e-06,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.1463951258434,1.08585167263202e-05,266,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.156215935092888,1.86486448085729e-05,252,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.148359993964746,1.93620314343423e-05,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.154128482520694,2.23467807807398e-05,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.152120894780915,2.40197351525765e-05,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.137018766781628,2.92248151420777e-05,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.13145266351968,3.10075622386748e-05,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.145034201827276,3.2481704333321e-05,274,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.141241170152047,3.96151546149944e-05,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.136289697807163,4.25556020539148e-05,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.136948742727581,4.39326984870022e-05,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.156110496753902,5.20744004270414e-05,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.143071303763089,5.38014412608924e-05,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.14289315154176,5.83145118758942e-05,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.19188283051314,5.83256301980613e-05,100,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.127860285258559,7.16500414275748e-05,437,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.148879111649847,8.03124131597442e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.154822335964201,8.43479543041079e-05,127,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.152271662120437,8.73757989059459e-05,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.147458329207037,9.08379446719299e-05,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.140642552589619,9.25958379928874e-05,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.1343993672311,9.51226421139045e-05,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.148889304234998,9.54335617278135e-05,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.11720026611558,0.000102584393074732,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.131677331843456,0.000129545683454605,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.135531407772366,0.000130159250251069,221,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.141244203398219,0.000143483849159216,296,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.127105884502133,0.00017249673440877,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.127931503636315,0.000173541170468071,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.135113622124729,0.000174791969417136,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.134270150428503,0.000183803665687286,446,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.142119388913178,0.000185828874245675,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.316430602521965,0.000192002546780906,308,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.13190415234619,0.000198038340340035,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.122504998018382,0.00020638516110645,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.129555426051115,0.00021104691356783,212,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.127069552753273,0.000217261350157489,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.122426239121308,0.00024727285389796,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.136425637847714,0.000254703221510906,560,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.198708636365312,0.000262148330281365,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.134034337171355,0.000266642649481572,557,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.124819481273643,0.000293247943037044,383,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.136197672904163,0.000317628712518289,734,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.13852167444602,0.000341040241290509,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.139138885249416,0.000344626762266515,87,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.132967461786187,0.000401409016684218,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.20746940028817,0.000414883612888049,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.120629176174905,0.000435750364141726,303,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.112585437829437,0.00045012920024896,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.137176254782267,0.000469776404066878,18,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.123429339947773,0.000488824058866979,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.123442558403776,0.000488977171703337,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.134376788239494,0.000501458902668318,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.132360545358788,0.000513586256819854,456,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.121965573950036,0.000519809061076908,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.11476403919254,0.000522742196697572,33,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.123527640595535,0.000546761652889634,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.115560327659163,0.000548142509815423,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.122285289763033,0.000555211263655,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.144119264188322,0.000592705455886754,652,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.140812409182338,0.000593734949413856,495,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.119750276519793,0.000613948280155486,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.123599847684168,0.000633553769603575,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.132114323375036,0.000664762482003072,594,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.127787802766001,0.000704163132112725,177,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.118527895704948,0.000717827121120512,523,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.111888754164109,0.000728700897660324,582,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.114169614466786,0.000735940648353769,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.134473100051323,0.000736481399170597,199,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.106804997235019,0.000762901114171922,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.175009600084471,0.000791987944805598,99,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.125687407691971,0.000874336758680551,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.131169653037831,0.000878086953873316,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.115025675686012,0.000909603704946213,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.11104501455575,0.000941552380077711,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.123396232253998,0.00103481519624053,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.110140496456528,0.00109127508602971,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.114694597856636,0.00111448644840963,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.108808413669575,0.00113502895561916,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.131406469975163,0.00114173502472668,406,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.121984355128169,0.00119994605307919,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.131535547740316,0.00121759711351119,65,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.125538410936511,0.00128396573118396,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.124382888769655,0.00131554102510137,197,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.118744454171244,0.00132192299412373,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.124390206209304,0.00136013644892661,112,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.133227019204407,0.00141335829055353,705,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.118733401472045,0.00142466340928105,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114824530501006,0.00143934210900276,5,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.121098882811057,0.00144287768576842,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.128840430671399,0.00148652931073305,484,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.114855368397424,0.00150154865476424,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.111823563064042,0.00151951443657209,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.123286171543377,0.00155355803252503,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.105715485094463,0.00165820066898137,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.13663415811445,0.00176256609663146,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.106248450706995,0.00178165540714174,338,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.104085506192341,0.00179090829230548,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.121356675070848,0.00184764534777444,428,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.106180287572234,0.00191367024191676,253,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.121030257996697,0.00192762477423414,698,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.103548563595052,0.00196989370283168,251,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.112410594964813,0.0020775819355076,621,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0977740121762545,0.00219278698952893,489,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.110889529373406,0.0022167522967681,502,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.112722630742732,0.00222830188524102,28,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.115508304811709,0.00223891098810931,76,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.113470635618134,0.00225491100910467,410,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0950026667251355,0.00225905363322681,238,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.1152388431095,0.00228198881134316,488,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0996991444913243,0.00230993802424754,34,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.111371732037176,0.00231385842094229,47,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.112716570826131,0.00233131975720568,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10424040542933,0.00233495012417393,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.109190116520658,0.00234194324162231,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.113782735795783,0.00239295937373421,631,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0938818996972778,0.00244328220486755,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.102719548086859,0.00260597514151373,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.115183255927747,0.00263622915946309,475,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.115377810917459,0.00267091586528534,60,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.104756397011175,0.00283491841875245,337,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.165144735069966,0.00284049465408012,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0997913926949407,0.00293444667813644,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.105044328065287,0.00318937039852583,474,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0936009155067918,0.00331219467632676,339,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.103339664243873,0.00339825696625889,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.117227962810243,0.00347558195139566,667,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0960475203352034,0.00357697951146518,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.126910998144049,0.00374886575696356,356,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.108425876333699,0.00382037950188037,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.111469072445751,0.00385332771166245,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0939255042125682,0.0039247228579861,202,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0986807628654179,0.00395325984688328,332,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0885166929652196,0.00397174931815789,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0915735602762915,0.0040559212581311,702,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106106719315908,0.00413446024151488,81,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.109035046182321,0.00413903028250472,408,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.127803980852076,0.00415619682453512,681,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.102336967658351,0.00432913840246815,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0952664933368509,0.00443157881137546,565,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.111322921043689,0.00443414920779926,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0954089470722618,0.00445109963795356,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0919117532518412,0.00446672394431486,695,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.101385433182573,0.00447152775774352,729,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.107979676831871,0.00453334702532889,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0916648094517582,0.00477349985954869,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.106658755114261,0.00502285565371109,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.10938036950301,0.0050454032676199,644,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.100219630513324,0.00514543967935284,619,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.101382778646621,0.00535531688468958,226,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.109119243044309,0.00543907655895863,149,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0902442616486308,0.00546451802952629,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0999609937020885,0.00566770604061032,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.104217326909084,0.00568453596393842,48,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.130534027904211,0.00602505082934789,393,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.105389548035155,0.00603762020370418,17,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.100690349283619,0.00611175980986223,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.122247269884674,0.0061430919634753,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.131825454668821,0.00626735419119676,604,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.161757237577127,0.00629241845108998,255,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105653825188726,0.00648414539991535,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.109790156166134,0.00697258750662453,635,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0935057679026736,0.00709977797411692,509,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.157204700449392,0.00710029383329552,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0996638276781422,0.00741113147812834,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0885781566791596,0.00753786041631968,530,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.103990807717336,0.00754859611784386,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0977242501844836,0.00760117273457454,344,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0989112334384852,0.00827702611868469,195,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.118330477821099,0.00828826949951984,544,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.101767000475427,0.00865879827359962,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.123082436009746,0.00869615124742128,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0991428976917978,0.00923803650149575,96,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0877937691184527,0.00927462603372366,753,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0919443114162351,0.00934473338244956,276,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0979890499002016,0.00972020374562415,138,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0978504565833055,0.00979148757541486,351,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0981493001699039,0.00987965610730187,715,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.130298019333882,0.0100154902903695,38,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.112997604659846,0.0100284548086885,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.119358398145843,0.0100508602546189,737,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.139268403493339,0.0101017929966728,49,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.148353859948639,0.0103092704307374,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.10608235354237,0.0104229483833129,113,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.104370959604974,0.010539732565323,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.100942067892504,0.0107382188170179,120,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0841458581605569,0.010898574536484,609,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0976128196535375,0.0113324303087241,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0854828586128806,0.011340352136999,654,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0935184518192114,0.0116546050081343,465,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0994822396577833,0.0119520868026341,482,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0941455694410118,0.0120955438839017,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0948486584579888,0.0121834905607987,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0967877960151764,0.0123102078017088,623,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0840167923775285,0.0123324206238373,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.108492054837197,0.0125409866698912,46,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.102417569986473,0.0126806350465732,102,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0795079716249097,0.012828496465479,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0796283931031755,0.0128493974689887,245,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0864205604528886,0.0131104266605494,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0952324949987797,0.0134185191062701,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0934308660759552,0.0135965215233185,567,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0862352420580208,0.0137494686772264,670,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0927246794759259,0.0138290932636672,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.133203298673257,0.0138872733188616,147,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0922187394876957,0.0142092248451199,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0879967097676748,0.0144550037184294,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0971313910048862,0.0145619465378894,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0974251793929525,0.0148127445243332,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0829742435648549,0.0149707954081151,412,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0950280086805579,0.0150912037594235,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.14433622846971,0.0152186707188236,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0842250555478785,0.0153279984045326,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0906710432479107,0.0154025858874627,203,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.083633643657505,0.016101452126285,225,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.080275411833025,0.0164665786356315,556,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0946656960425807,0.0167166663397342,165,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0808729882840055,0.0172566812571274,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0781325136651513,0.0175861514456025,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0938735249072192,0.0176765464643318,629,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0790704264459231,0.0177282046774361,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0957667105907114,0.0177476517376489,145,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0866840608426605,0.0179276369830795,755,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0859037348304909,0.0179436256026193,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.084287618324005,0.0180863120131254,207,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0876600418886861,0.0187596626184985,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0810058351741378,0.0188123940256198,157,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0818617531646902,0.0190566673966863,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.133077048217755,0.019121142248523,254,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0901407251636517,0.0196337744981819,595,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.129520687905213,0.0202338907498326,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0929006898571311,0.0202697052339744,95,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.105299182478699,0.0204044403464027,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0946183268512549,0.0204053909980772,738,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0884465708448174,0.0204870413976787,460,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0869517343631534,0.0211219027403013,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0936106102287172,0.0213382303332317,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0944514699089629,0.0213875838697881,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0909244956905602,0.0215074517110096,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0918133833051413,0.0216698307359973,70,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.104189303121896,0.0220693358465067,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0892440192096466,0.0222568054379222,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.19142763555109,0.0226172969165739,144,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0916824411666079,0.0227698692301937,549,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.088121967655493,0.0230413542563178,196,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.113452335671832,0.0231578511106113,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0858375510423416,0.0234414627082439,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0764387596562389,0.0238092370920936,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0867834266717509,0.0244195081571252,632,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.077002060733248,0.0245857497630189,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0764547283579884,0.0246485191370351,430,pan-cancer
