mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.211044628386631,5.28221142972869e-06,15,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.151050667526639,2.83642134395018e-05,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.151416304050936,0.000154914993769378,165,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.125138896731386,0.000190122654569727,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.120105822465807,0.000331226589627034,489,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137607790524321,0.00048320953125663,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.131183864734386,0.00114109587125859,70,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.115065479146171,0.00137156361691352,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.112149867639363,0.00143374176549181,509,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.135463697381416,0.00145766357274214,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.118961975254017,0.00181807052836962,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.10347708330501,0.00227353549497384,695,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.174496852052884,0.00245652611845252,665,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.156272943432262,0.00281741494148781,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.113540992060406,0.00285976452927076,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.106877511649015,0.00321143066268207,749,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.113857469281813,0.0035175104213931,490,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.114560098708539,0.0043997928662168,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.11861507253175,0.00446105057041715,158,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.160971155555713,0.00590548182961775,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.325586200629938,0.00610173701534549,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100671910848373,0.00643345324909009,337,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107482732091938,0.00645967131507873,167,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.101440670812816,0.00676383703420428,37,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104677196935331,0.00676597052111227,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.102761583222007,0.00700631385550288,480,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.100700825617895,0.00713165340649192,729,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104674005264344,0.00741727090627795,475,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104456744926565,0.00886322968396163,119,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0927920892357365,0.00914105232766465,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101554354423595,0.00946843960699309,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0985753037056422,0.00984463837804651,220,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0827913254292582,0.0100703091980924,198,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0980357297146571,0.0109503140354156,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0883396219767285,0.0112398016798242,432,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0967338873890967,0.0113344498397151,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0901033352722898,0.0124276771000676,207,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.112004030903064,0.0136667913262386,534,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.093580566473479,0.0136678714791653,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.294283947628722,0.0139875770881396,101,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0966278343845971,0.0140780743569209,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0994814861763246,0.0147460227578648,146,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0952291040453688,0.0155598449520039,17,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0816546686704888,0.0158750938250183,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.154733638237345,0.0161761391523478,11,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0939427631189611,0.0163312196189789,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0810074152545153,0.0169243991396679,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0845875272894871,0.0177560427405918,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.121251624206981,0.0178280966771237,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0950966757663923,0.0179753300829521,598,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0983890364129579,0.0182068170820708,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0947808275524231,0.0182185253009421,127,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.441842060048889,0.0197372431722289,630,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0865887749083704,0.0212597610716707,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0876504813189679,0.0214976278345094,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0886622551984374,0.0225502535164935,141,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.48797998283884,0.0226003807416011,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0842492833543221,0.0237149559216274,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0860085374521664,0.0237743839837964,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0727447056469296,0.0238402936782413,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0826204145320087,0.0242489693040741,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.130916571984555,0.0252982219621472,122,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.132827588446127,0.0254134328855255,139,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0845433517393982,0.0260851587355916,631,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0831975340462434,0.0269922523141823,226,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.145358393568303,0.0276644784638838,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107935059791393,0.0283929542431157,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0848401735170273,0.0283982134525979,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0648215196576993,0.0296324796237511,264,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0864170148729735,0.029697959760526,196,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.134319960210032,0.0300513759417745,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0774094189171199,0.0300571948654138,212,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.143029102287832,0.0311333697845215,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0743032380296204,0.0323606939617552,583,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.418466218930979,0.0323994363712649,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116318924337705,0.0326028189075531,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0825444384427755,0.0328010917584854,403,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.142339200658548,0.0330073570556619,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0761823055080903,0.0331056134483171,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0836472821746675,0.0333740563825288,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0746368720477874,0.0338454089433332,298,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0851088119453399,0.0338731027092953,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0828422356522553,0.0343690037646278,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.070044842672878,0.0363058493105431,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.076457307719135,0.037003971998632,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0835707109298557,0.037591509014468,30,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0805246163579391,0.0376315654699908,307,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0793700060092928,0.0387589855378096,597,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0770685036843678,0.039514529146576,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0938145323246605,0.040466627120206,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0777883968539995,0.0420709858930467,322,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.442611852330796,0.0428813737343025,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0701540671369761,0.0439078481894122,582,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.109902006992342,0.0443096307006513,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0663470950721587,0.0456915801909473,494,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100550973146305,0.046453361892253,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.126999224370297,0.0471136573297282,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.114772183876254,0.0471548137581319,571,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.078713524311497,0.0473358472212582,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.072929647801012,0.0498711843254261,661,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.074568599695258,0.0507385698167031,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.060098416919681,0.0514355044059783,265,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0773477783175317,0.0538452938384596,43,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0665261189778053,0.0541233532469689,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0713292688032177,0.0542414024801506,584,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0747940805720981,0.0546467994178655,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0715615723685148,0.0550042884662893,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0696226298807432,0.0569324745316725,156,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0776599935502793,0.0578608160741127,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0635381079499907,0.0595173674796376,570,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0656932510791521,0.0596697367695671,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0737512052592766,0.0598158627361729,96,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0751130470446584,0.0602133812606335,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0749801987997251,0.0603096031916024,682,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101521577305033,0.061562997371831,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0771732049847894,0.0619027485069258,470,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0706601325742086,0.0623659889960176,203,pan-cancer
mRNA,FIMM,ATRA,AAC,0.346502951188222,0.0625964236824822,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.069226746618607,0.0642234267488508,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0622963351105528,0.0645878821525581,245,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0643320372591655,0.0656142673202096,63,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0996877974167748,0.067015871885723,643,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0623893168685454,0.0679498393073858,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0753333080568018,0.0680789280158635,289,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.101966228751359,0.0687367498481767,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0712938657947553,0.0688789893505237,169,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0718625410026349,0.0690106390939218,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0591450438586472,0.0692891105584751,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0714245692173835,0.0695650984866806,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0857293425654777,0.0701629555906762,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0730330965319055,0.0712837888787626,199,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.103418304574571,0.0714622392230509,210,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.117055607098037,0.0715304589455663,554,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0632656453651532,0.0717241451733597,225,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0606486189296302,0.0720763788880919,33,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118303987547042,0.07296580078741,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0607047032321859,0.0730842195383324,133,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0684444925746122,0.0746194903322492,77,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.359604406355686,0.0761636820415743,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0732221640545124,0.077429344341753,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0574860766367049,0.0776578871843803,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0673416318598746,0.0798832597912105,706,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0619466493279914,0.0804837699094692,753,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0733702333543941,0.0808057870691561,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0677892144953761,0.0811596575676404,479,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.315393390707096,0.0822657486873373,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0661042009976375,0.0823237946946032,522,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.343460723198838,0.0830992723869029,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0704888163905365,0.0834680644471505,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0646749027122787,0.0849217525530552,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0677341713889147,0.0870740531886533,314,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0696744757865242,0.0883307409120072,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0599209273427747,0.0892062500745772,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.135228781478554,0.0903524858221101,161,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0631748001817253,0.0909213396807887,441,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0608781691786107,0.0920321532769484,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194631383729833,0.092137430526043,185,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.344495651422785,0.0922693184484346,419,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.061803114537096,0.0930212063918277,723,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0563415169087452,0.0931017672292177,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0595253422198293,0.093168385932014,82,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0752224891174768,0.0931714602717652,46,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0650344345787614,0.0934812535449935,364,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0688533262598604,0.0943010579103992,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0662454223075885,0.0946604674857719,87,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0863166540050481,0.0963217877798049,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0582760348232117,0.0969937178343973,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0653695189266186,0.0972241614790907,343,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.060944824478283,0.0977962487666744,379,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0559686608854451,0.0993981687135114,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0911897794638023,0.100990682831528,174,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0950619940257483,0.100998380928041,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0929152410865991,0.101411170408616,54,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0560177172854799,0.101971848702448,152,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.213796666816926,0.102623220768028,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0553845549753254,0.103602609323086,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0546969827425956,0.104367698694832,530,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0668759601382972,0.104694456891308,667,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0685644771937268,0.105881621269968,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0894527277995802,0.106544584715815,118,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0603584119753122,0.106726359050737,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0608461900874397,0.110728229438443,246,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0608525217940896,0.110863528549911,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0558569115284264,0.111098771230435,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.064698656429526,0.111767445802003,298,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0987176006935748,0.113410162942701,733,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0937568798323444,0.113798823546139,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0658349373840651,0.115545375191306,738,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0832089501428927,0.11688224580072,21,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.054297166260135,0.117963289637081,157,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.06424577023949,0.119555619129268,181,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0609170264048061,0.122540557097545,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0609762600828409,0.12301712735127,644,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0588704963265987,0.123770109033235,668,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0591596301278516,0.12550127255064,431,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0532717361748642,0.125630781864764,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0535911234272594,0.126275169768105,676,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0645829676797611,0.126313179147239,227,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0581662052448409,0.127297100044529,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0507998443309761,0.128772378987014,609,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0535256507299664,0.129430205757196,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0579505100026833,0.130287282774561,177,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0822116676704058,0.131956716898774,507,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0598286671077744,0.132097392005948,44,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0530163268346349,0.132575456771441,596,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178799016182987,0.13413960054635,325,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0622546151822304,0.136066344668122,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117352988271178,0.136167292471011,160,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0527805609347406,0.136473993164855,228,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0551043511970651,0.136826222807712,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0611551499896412,0.137014773566504,95,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.320906821538453,0.137512609823448,311,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0449606746369531,0.141163168090513,257,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.2082156781767,0.14119734733628,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0587546459800482,0.144081916154012,280,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0945633874487365,0.144927107579445,392,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0539898356312997,0.145734089794208,446,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0493803267398493,0.147738494466224,224,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.292233102691605,0.148327064764959,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0600159370503907,0.148394842004235,485,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0792626026928903,0.150017328076161,277,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0515849206388065,0.151065147562622,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0603458925490205,0.154924878009131,750,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0914665526360314,0.155213376569558,603,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.044851791496126,0.157488657342297,238,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.112988574424476,0.158967371040859,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.287042439988112,0.159658943910064,31,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0530521240593717,0.160055492356412,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0914396305038172,0.160566025468492,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0744676109785928,0.161208102989839,742,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0496546724675024,0.165938837985402,328,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.055753580164327,0.167897454084128,587,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0536192306526568,0.16830069821777,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0563625661001692,0.16853544212422,454,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0792956852642432,0.16959670854967,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0549285296132501,0.17225816551088,120,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.051646409821297,0.172673330862907,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0482325384859098,0.17273956169098,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0551852388868845,0.173079473691181,2,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0478830393312077,0.17390536572377,556,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0493394019342201,0.173954154408831,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0526455087371972,0.175896196403943,460,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0535716509546322,0.178701374848835,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0763367408983144,0.180464668050291,463,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0859937005899323,0.182571490299192,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0533697266425552,0.182584768926677,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.105106941187537,0.1860380007833,172,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0509357680935879,0.188046814301384,550,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0497350526974048,0.18857725825644,81,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0537466079728071,0.189788659830782,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0759739093758268,0.189871659035538,548,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0466952078213702,0.190180609787796,523,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0492480214827483,0.194530270801661,701,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0513563425548777,0.198561140655747,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0663518778902046,0.19963180158798,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0516310161172928,0.199696095669303,104,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0523567245661473,0.200651533740572,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0491523232607498,0.20199274843967,488,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0518355687478641,0.202838616750095,457,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0393237296001536,0.204899888295981,577,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0513991954607367,0.205153711258575,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0508635742131506,0.20631900002758,427,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0507393534493315,0.2089908744673,632,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107625243608757,0.210166642722858,108,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0499978872795648,0.21069587041403,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0596071101060196,0.211134790024565,433,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.047391135917899,0.211365589919948,510,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0440380784597422,0.214893232995054,455,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0476040992899528,0.215339222319317,625,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0529954682552347,0.215657915515221,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0484288187646705,0.216292364031565,112,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.270087980255009,0.21694539626547,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.047135611130632,0.217282634270395,671,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0468414646843378,0.217415322272031,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0491116390020524,0.218984426625995,18,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0988570854512283,0.219605295612977,151,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.04139628338365,0.219960028013683,736,pan-cancer
