mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,-0.182168037282158,1.19153833410517e-07,19,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.14504041913556,3.74528693526043e-06,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.156266143225424,7.04901998805867e-06,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.140016813555168,1.26821134193431e-05,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.142353108291744,1.60729385480114e-05,267,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.165831342197233,4.0830078938725e-05,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.14002886423045,5.22269099786878e-05,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.206193903060823,9.9121101189306e-05,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.209790218385613,0.0001243657032398,239,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.123139246163125,0.000146961515029065,723,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.124912648448444,0.000153054649691841,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.209023989331873,0.000166619805620777,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.127861615594019,0.000181789919502076,720,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.115964355405081,0.000186167728906784,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.129420098692536,0.000246231233654724,460,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.185874918593073,0.000302374692524269,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.1281777683186,0.000449158673202109,750,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.124957941618919,0.000455643089481732,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.177011668383191,0.000546515316283142,733,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.158048676394385,0.000727219027797308,581,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.11893133506382,0.000796809876188429,257,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.117895092903587,0.000875153838235399,280,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.180031746914214,0.00099121613382859,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.173627192329262,0.00137667233417594,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.119126282404661,0.00138921822069874,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.162042413043965,0.00148032118550879,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.105944633210873,0.00150907302589724,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.110744072099939,0.0016795452969918,187,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.101734022741848,0.00171100745015887,455,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.115174462653047,0.00172121572737434,629,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.116702798645316,0.00174000910437406,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.110521236280381,0.00175579063411926,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.110128027185922,0.00208329197428978,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.100162322567312,0.00221759705769565,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.100071224878773,0.00228569047824807,4,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.112669018529355,0.00244671648721109,80,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.105169998777411,0.00253640641492423,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.107814833684523,0.00278333277373148,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.109549706474654,0.00281046794128169,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.10127326611481,0.00288748219562036,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.135706094644733,0.00326978647381603,651,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101448734571977,0.00334524802118447,510,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0995971069786583,0.00340975464244032,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0992481807899924,0.00399121690746118,521,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.106072659984109,0.00459005218688114,454,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0970868174578775,0.00459030675025947,745,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0966495364022222,0.00469993441994945,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.09670462321714,0.00485403736851634,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0937510365738413,0.0048696745547267,453,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0995482470015015,0.00543026757709991,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.140302580316079,0.00574019616894789,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0971505034704765,0.00689645021191244,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.096024838030652,0.00735182517610808,674,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0882510931175276,0.00780416482650238,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.134549911640648,0.00781863674167106,49,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.134407310136866,0.00809769043244352,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0958118215376338,0.0085000255424098,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0911523588913354,0.009032473225845,598,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0891242362302809,0.0097047068137155,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.138469104780768,0.00975546627706683,392,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.125475381525922,0.00996140840075254,684,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0943670971624581,0.0115400089086529,575,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0934056518614337,0.0118747781338893,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0906752679920908,0.0122231127370636,299,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0903060494986884,0.0124365816480554,149,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0844986910558218,0.0125308587444123,344,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.129723675404589,0.0127558151873583,443,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.425187222465568,0.0128757015108121,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0793234899199438,0.0129089197165988,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0881402206463563,0.0134251397553275,141,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0930952326747271,0.0134442452277828,642,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0855587689649673,0.0136631016933175,481,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.081605852073684,0.0136979833994283,365,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0891419721757011,0.0139363738225924,644,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0899007813833281,0.0155083166264023,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0878753972720159,0.0158010692701911,193,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0796331992903654,0.0163201257581682,666,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.126434788070305,0.0174029404197766,218,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.12530027895602,0.0175284408688578,359,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0827067952776382,0.0175479531894365,343,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.174083199219631,0.0180006746602856,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.173918068475261,0.0184645305658521,295,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0996929689803616,0.0186252319071919,334,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0823573166298186,0.01935199955944,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.085526364064354,0.0193550295282069,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.124641736894709,0.0194005135327601,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.080320205100546,0.0195136798748023,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0787591708096045,0.0196991131876212,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.109019467867592,0.019895991699023,507,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.273304925896511,0.0202350339905635,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0826135636089978,0.0203814564542687,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0776436642094507,0.0207050852880664,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0777735682643677,0.0208959161045363,93,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0746977589329564,0.0209162980987356,696,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0797583269045661,0.0211863347391314,522,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0894646192756776,0.0211972364356393,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103437054209824,0.0212799852050629,393,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0783839103569257,0.021490051226841,441,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.077620448598768,0.0215842344055733,322,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0964282181049041,0.0216325113391126,535,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0788978876750106,0.0216692700601206,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0837500460391873,0.022065283045215,395,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0763952384890937,0.0222616408953619,640,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.119250948366513,0.0229923414335905,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.122091504350575,0.0232573217191906,217,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0798372863002367,0.0239568154110537,515,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0790965084004836,0.0245130370598363,722,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0970341944696095,0.0246762310965456,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0835175078230506,0.0249852791264772,199,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0787680559717558,0.0254118346708822,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0774186874652442,0.0267460305974912,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.072482171825528,0.0300153716788031,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0782997025627661,0.0305953988635703,420,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0765835589624647,0.0309138523383879,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0763651622944399,0.0311534051621277,396,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.115218311276466,0.0325242205784647,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114186920703928,0.0334541425097006,10,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0780894889793603,0.0337466150121954,449,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0592882626579386,0.0349569055177404,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.104324327455974,0.035942204450555,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.07784370595128,0.0373550253764535,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0719996469114448,0.0384315893711494,284,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0710584916295388,0.0384427584237933,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.068250475071633,0.038443549658847,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.068369361883201,0.0390148720075706,207,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0809009827829038,0.0393590049254563,200,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0699968317892177,0.0403840914290084,416,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0673099772596369,0.0407609299805333,221,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0712858341855563,0.0408956374076532,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.15199227193839,0.0409513763459782,114,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0666301845838673,0.0411927291928706,335,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.068495038095511,0.0429421008621305,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.150128289985222,0.043012122656473,459,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.113810263479135,0.0430776974613641,399,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.07340474139132,0.0436150124882614,405,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0668444681142812,0.0439183694126688,614,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0729589360872918,0.0442427748856071,698,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0670629546604489,0.045458768998521,502,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0587043881598862,0.0457505270927652,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0667954101663385,0.0469724785362873,551,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0691203811515264,0.0476622259146484,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0678238513427003,0.047959681987961,425,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0709304803994263,0.0482619501930939,167,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0709741284403816,0.0504603345279706,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0670641046021452,0.0515032495052373,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0696603504444971,0.0522528769383261,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.086579481471476,0.0546006946141145,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0675618429362665,0.0553218133374856,715,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0669113198964283,0.0564205981144938,44,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.088347660650026,0.0576770229898633,554,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.345175982621378,0.0584554484885132,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.339809456731228,0.0589291715727654,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0704446610466613,0.0615411577923948,531,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.318948014783743,0.0615895441887948,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0686632087128481,0.061722592640785,587,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0999869533617217,0.0618898489922358,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.056751704536407,0.0624769632254515,34,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0983606683535902,0.0628853653182394,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.137374882858648,0.0631160107534677,166,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0694040127469638,0.0645155948468516,298,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.223393808210355,0.0645599398395328,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.056587060936151,0.0654057607123201,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0694273052116657,0.0654665534110724,616,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0576565935142078,0.0656960985867008,743,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0626571831327433,0.0671560325152617,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0989831755228145,0.0681802534778125,320,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0517521440185482,0.0682626439737354,683,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0587802681875837,0.0684776665618928,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0914923034650625,0.070302576698716,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.126277772423705,0.0713704389759275,111,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0577945124351729,0.0719117930808458,25,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0630226545855238,0.0719673160437538,36,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0601511133401606,0.0724989876443848,446,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.097345724667953,0.0745006796983511,143,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0607953892242487,0.0749145778873843,304,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0720940399565847,0.079433924173996,346,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.060203201173646,0.0795138937704347,278,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.063377443164343,0.0796188729709326,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0633837487312235,0.0827800037807906,98,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0617053224472412,0.0858476571422083,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0617321767290107,0.0860163123891988,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.085487622070978,0.0876407580064104,118,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0617104174376593,0.0877388297853209,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0785448846426704,0.0880481996714432,694,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0606945234384249,0.0901861235238697,197,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0604854334078075,0.0902147678628846,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.052288622746252,0.0908820115010651,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0613821735081389,0.0915267159455148,52,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0553509470378272,0.0919305796599217,214,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.313729648007847,0.0919823128808133,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0890686498143786,0.093473445368016,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0560708687762622,0.0937618396216987,5,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0625755356949203,0.0939725807179451,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0590061674636069,0.0946149013271633,597,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.307430986742856,0.0954366964319776,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0880127571189448,0.0957737323560053,685,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.258341115236336,0.0974190813634871,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0870283392191373,0.0978316085930111,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0518130397587244,0.0978583055156218,402,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0562923438466933,0.0990273155342526,279,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0522943918143411,0.099326923705775,562,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12152709703801,0.100029086866277,151,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0870336447781736,0.100153758660922,735,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0492268350164971,0.100833046786576,649,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0649594676478034,0.101893553850241,464,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0615760456268916,0.102044224046073,8,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.050641036239589,0.102171954985322,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0564297998656864,0.102276426825133,26,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0593961164620646,0.102497275198956,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.313060655363734,0.102925103157284,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0511205632686017,0.103303451377303,753,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0597195814326189,0.10496891566865,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0567387780335143,0.10513549018791,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0569331963359734,0.10525089954619,13,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.085155360592803,0.106004437280201,571,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.180298826332684,0.107031451292179,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0600884300076058,0.108476190675544,635,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0602399326438273,0.108982183236397,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0608890788419821,0.109424143322369,552,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0606748537376789,0.109709284186714,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0537696467472934,0.110837726330974,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0537900048899133,0.111592049047222,220,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0570547488697964,0.111939922944171,418,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0727080138416331,0.112087765860865,756,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0863711154387801,0.112226510876855,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0593937781571563,0.112294037499442,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0866046749670865,0.112375896182626,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0540439037295738,0.112697600606566,195,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0843089640955838,0.112764710296744,603,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0526770175888486,0.113339973876087,708,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.047061813902372,0.115641335467339,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.051413056729417,0.115746252219067,584,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0564328993641007,0.116174371865615,477,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0535518180120891,0.116415109957748,350,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0573065148942382,0.117689082747961,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0799611857137717,0.118061988770799,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0676852938364676,0.11914918006484,433,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0535558051293647,0.120942231734697,410,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0455868307383069,0.121217026268481,198,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0508815481621064,0.121466879280269,276,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0566141427767131,0.12180840651281,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0557247559109105,0.123113524945688,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0595688371284739,0.123625794369936,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0528058801064713,0.125019945272677,51,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0527665506071809,0.125571727994632,205,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0578040389268677,0.129729219462327,71,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0538680341805497,0.132003197604918,475,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0788176723493156,0.133302551968738,67,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0496066754069647,0.13367424589152,37,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0778977894098679,0.134151361718226,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0410700148203421,0.135190985309471,353,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0703838397263246,0.138672150702709,268,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0436885377256513,0.138907297424552,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0778377145794184,0.139317545874583,210,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0674346194057456,0.139474590420881,21,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0513843632645393,0.140314437450729,662,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0524789391334246,0.140315720598101,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0782669898107209,0.141666825442992,45,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0497988213317229,0.145374856954643,466,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0793425458576317,0.147470091310239,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.050538905338482,0.148057282303598,567,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0494787774823845,0.148773762581887,634,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0466493257634776,0.151082467914384,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0483955617012777,0.155258083246107,431,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.253959558636487,0.155867779908245,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0487532267200742,0.156087180908426,508,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0473298380281491,0.156421432616437,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.051693051816961,0.156672215562066,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0462113592785726,0.15736161051618,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0501068314590948,0.159083344087847,169,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.071331099221087,0.160367281839547,254,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0468766116154044,0.160468266972659,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171695308395739,0.161295522110845,656,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.200551766696609,0.162559478645285,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0419402110887326,0.162663030743959,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0491504255456476,0.16308164426202,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0527222843745795,0.163105219328356,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0471540378778382,0.1654766151434,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0533140489666238,0.166542708800358,227,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0661953317801788,0.166750623490077,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0467990693567575,0.166931849609123,755,pan-cancer
