mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0325901,AAC,0.316631246908256,1.21053163208628e-12,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.234965517073986,1.25336139746101e-12,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.404671423184016,8.67835803599331e-12,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.300438650962732,6.82522926819211e-11,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.210246743283111,9.42438642646348e-11,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.210980111904513,2.26486778657428e-09,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.204831054150522,1.11757611736688e-08,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.202485629371342,2.30090342095341e-08,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.202096754039321,2.45649178435285e-08,625,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.184381726699592,4.25018195637472e-08,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.191132467520428,6.56511878780269e-08,615,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.194962345009481,6.62818801698837e-08,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.188980630929156,2.03025485556747e-07,563,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.178214695220821,3.30403109047218e-07,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.180414288643542,3.71314336313493e-07,214,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.179415033281796,1.01629720467055e-06,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.260313742542598,1.86548103536133e-06,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.171187949190042,1.90992518052537e-06,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.23529078212811,2.98140255342747e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.16663273008789,3.67322805099086e-06,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.163745074510055,7.84652219560343e-06,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.169267791927875,8.8977603850288e-06,135,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.153241168345467,1.447813105914e-05,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.13954931230488,1.61877810496142e-05,266,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.144307762862675,1.65025723114554e-05,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.15499839398533,2.16627746233828e-05,622,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.153310364422477,3.21809384592128e-05,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.150256241081339,3.27820934650696e-05,727,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.136103409631178,4.1525204158466e-05,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.161848317975925,4.3015597250527e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.155678365333534,4.92565872732078e-05,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.146471344797112,5.14798984139608e-05,28,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.144787453229254,5.91563661580525e-05,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.194170139960771,7.11367895040842e-05,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.135176461399258,8.63370780780035e-05,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.133316426316097,8.6448700428449e-05,213,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.18356459733952,9.54331078922103e-05,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.13928339619779,0.000116491966363576,469,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.117299497317498,0.000129048974762872,198,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.136982377619552,0.000144565541838192,37,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.142410492505822,0.000144657641135645,244,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.130789991255852,0.000148385032429149,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.139273182537218,0.000149976860802754,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.140154630809833,0.000156297922112111,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.120606498835738,0.00015804690031222,609,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.126182454187172,0.000172144618282531,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.150159599946575,0.000178601975910588,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.126270328449117,0.000181051698798266,274,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119484402220387,0.000184478950479536,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.146476174307702,0.000193730899731762,531,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.13922953692115,0.000217058309949441,60,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.132608232470618,0.00023229731753297,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.118156422141558,0.000237724945372474,33,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.134749546731106,0.000258986262713144,90,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.131976123642104,0.000259385152233213,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.122708713744098,0.000270509493189585,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.125828530250175,0.000367793073757996,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.13403490450076,0.000399282560989985,420,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.115303802140528,0.000425464405621251,190,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.129509214705869,0.000432665820036786,478,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.134618195470186,0.000457787935262069,321,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.120213914207195,0.00049012395898513,207,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.120834214558356,0.000521379439647675,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.122997730863976,0.000573144934675869,465,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.114463650968969,0.000581642525165203,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.124180438074077,0.000606456163155931,734,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.117803136403495,0.000607096450960019,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.119842732874984,0.000618869058683434,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.119430724229735,0.000622204631956716,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.109655930860736,0.00067640926284397,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.110065161949277,0.000699304454461567,565,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.124389503004084,0.000699779238610491,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.125335228994535,0.000719368329175862,96,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.11905537190821,0.000719872680157338,502,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.103502174107446,0.000729493005112077,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.118198589098421,0.000748069573757486,5,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.124350552968657,0.000880476525600759,595,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.107268591592538,0.000916259417108733,690,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110992618608203,0.000916575873356508,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.203611090795475,0.000941592040945915,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.123734180275682,0.000942908086259716,196,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.115044538673808,0.00101836225487664,640,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.115477294555893,0.00104517911388034,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.107414793090594,0.00108368993095043,371,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.11558181446197,0.00117552617275271,441,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.110783004107199,0.00120529825140301,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.118320176102479,0.00123151857851709,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.120586024732352,0.00128940726957593,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.104283072584945,0.00129416308019676,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.116085343335329,0.00139825142868136,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.113227820271268,0.00142650489124819,386,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.119874141803658,0.00144320134099107,296,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.10257542467221,0.00149913720125073,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.11128271128124,0.00151612287103432,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109165862641545,0.001597806067306,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.116174542934343,0.00165982183921837,424,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0938761051100388,0.00166664435723835,353,pan-cancer
mRNA,gCSI,bid1870,AAC,0.205850208374778,0.00167492644916593,78,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.105117664148267,0.00177853701479213,383,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.103196262748251,0.00179534398499871,687,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.11934573771838,0.00184821278795341,30,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.123679726539772,0.00185356318748132,738,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103304987605774,0.00188462989928112,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100367983876301,0.00196652482719818,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.121250958506313,0.00207649685046148,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.115817303284513,0.00221931534980922,17,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.103739367072164,0.00233830913248622,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.116218543412563,0.00233860878912837,36,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.117948768163125,0.00233864107507477,575,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100573872874033,0.00238543658833631,432,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.115986338282047,0.0024301343811543,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.098412243831516,0.00245416188392195,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.10930005710539,0.00248279991913187,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0896067072786656,0.00249517705713402,577,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0932222484020026,0.00256677117765011,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.09929703902552,0.00268601255763005,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.108883677871034,0.00279204781795755,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.102803551727358,0.00282275225057776,542,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.118284486593233,0.00283495001271395,638,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.10437184922766,0.00284666771118901,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.112359624249513,0.00286137901930578,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.157027446959752,0.00292691578929583,99,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100445673268827,0.00307043679363583,212,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.110215502950112,0.00331374933290204,477,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110864944488754,0.00333042539851387,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.108941543956709,0.00335971429898079,396,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.100011532744066,0.00338257448796674,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.110999327387298,0.00347298091839454,263,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.101924482583291,0.0034871389459502,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0989194071081022,0.00376222796258979,743,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.1061070064957,0.00391881092084454,407,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.108352984280287,0.00407493943837959,26,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.103186035715042,0.00432522610312297,700,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.111461765872303,0.00445462485211623,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.102997123617007,0.00468765840537305,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0974461942611697,0.0048924338311357,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.102277487547842,0.00555056051676297,77,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101661371860041,0.00561036402081495,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0924221045067832,0.00576858808707084,583,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0870150655635064,0.00580452518318895,721,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102072457916302,0.00584431253479544,620,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.102587570746766,0.00596755499026565,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.122827399569705,0.00609127120805519,100,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0850261535050929,0.00628970223905713,555,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0938893468838867,0.00638126795870101,4,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0971624677784877,0.0064297664574653,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.102281691071261,0.00657634863559132,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.117387539987573,0.0068332672884336,439,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.161504283809508,0.00696023622620588,580,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0942484687599493,0.00708718332053562,453,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.096936272896346,0.0071979492779289,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0857860888726663,0.00738127892300917,530,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0975253795415935,0.00747875836190013,624,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0989931364350704,0.00768912567719031,550,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.081892401984662,0.00813613359215498,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0945603197679606,0.00834651662899126,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0983363798817892,0.00836906244302386,169,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0980241684494637,0.00838817410784738,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.084474518114732,0.00840117664649602,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0950833114399696,0.0085891967067822,560,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.103765245030586,0.00871754428305172,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.102006659145726,0.00933492627470311,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0949391990976754,0.00935018960567805,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.162590362497952,0.00951021154538355,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0864848307519677,0.00957212057701099,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0980049457562424,0.00976712471441706,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.100902200704399,0.00979130198672234,724,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0846334894521504,0.0100353985293567,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.121676646354067,0.0101887354955441,393,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0958993377228972,0.0104437131907131,475,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.08579434278703,0.0105462899399179,163,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0858751940514683,0.0106359951062593,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0929296767343712,0.0108980955738402,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0919494743158181,0.0110975286528688,372,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0844397037093325,0.0112440816132784,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0971602516190806,0.01126736312495,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0965421145315296,0.0114851166432454,405,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0968972648001512,0.0117374907313692,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0854679876105477,0.011784787160813,368,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0931361214889497,0.0118775600578783,448,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0821919176322335,0.011935140535301,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.085514672841518,0.0119777366012676,523,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0958721138629715,0.0121197838668789,594,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.102728725688956,0.012388401477426,681,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0899394394954424,0.0124035263031527,659,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0978001211003153,0.0127373550212237,178,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0815508519413713,0.0129925220651003,430,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0840950671440506,0.0129927407734502,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0955936320684798,0.0129935518052745,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0848174196404756,0.0133523143151571,455,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0805734327259948,0.0134220201998743,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0765538240979532,0.0135349632439737,702,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0864599936074523,0.0136035546906613,243,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.37872282938925,0.01382306856367,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0890467291210507,0.0138606012093622,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0718476760262755,0.0138641987235787,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0863662066580709,0.0147884409859737,619,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0904441362170657,0.0152790056357819,466,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0786004333465676,0.0153273469459562,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0909500586869349,0.0156521338474134,628,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0745452483442234,0.0158798360516581,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0889457461824174,0.0161509360853603,515,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0915144874529194,0.0161719224953044,598,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.120049404510611,0.0163329305250072,694,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119989966978989,0.0164125905329516,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0843241881789296,0.016563863987012,7,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0865178315589259,0.0165753933593596,180,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0803945390124073,0.0166672851670108,582,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.090973111260146,0.0166863766404307,57,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.463363452483515,0.0167837702665587,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0914504337627562,0.0171489590600204,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0920290549311673,0.0171626500847085,672,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0929907967644296,0.0172018392747595,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0771570100054758,0.0173817443085977,73,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0905441883850765,0.0177743656789104,120,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.085602890736238,0.0183779365145661,708,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0948842669416803,0.0187035890849713,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0920851322961035,0.0188030639984306,540,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0693327469930974,0.0188483043465573,265,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.107058532061299,0.0191924945673386,737,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.133056841463694,0.0197163943637066,548,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0775371585072802,0.0198721944217899,157,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0786962240385726,0.0206288731799168,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0799912806902063,0.021429593197443,374,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0934578297811261,0.0220035694757955,170,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.12838118651277,0.0221800519405864,210,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0762895153694647,0.0235742856629905,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0751073573826397,0.0236673909951631,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0850707771398391,0.0238306037710794,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0829955207094786,0.0246333556874923,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0864745676450733,0.0246601343130691,759,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0743109231309758,0.0249653556538163,34,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0796549245389413,0.0251480860157708,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.078166889311476,0.0253933351279231,156,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.096694700192685,0.0261179371283034,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0831932645221634,0.0266033674408219,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0727400402181497,0.0268055348009198,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0749619479120028,0.027021176543033,251,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.111175848257036,0.0273071925405857,348,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107029671082261,0.0274233839513639,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0823639987533185,0.0274371517387752,364,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0741002703682542,0.0274814471368595,225,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0840593613893931,0.0280126103574266,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0786865699781871,0.0289299683593928,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0710649165658612,0.0289647389168789,338,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.075981151244747,0.0292180021210913,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0830754674973081,0.0293504660025528,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0620263526834032,0.0298992147165931,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.116606579794572,0.0299457738239978,122,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0764376045109827,0.0302441177928631,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0843443762166791,0.0304874123755767,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0768496992913588,0.0306660364815042,344,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0844677582184261,0.0309053592210727,130,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0833215571953357,0.0315580596910837,2,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.461261618387192,0.0320850139358464,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0704228875889923,0.032770979288203,202,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.106320765161242,0.0328349747800346,176,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0761231724324464,0.0335604982477451,279,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.104392195759389,0.033994701568104,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0797025774986203,0.0340611061240919,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.107588420714193,0.0340806631097508,349,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0768401315583949,0.0352028619408488,41,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0804631268302555,0.0356087651447133,98,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0673249627972615,0.0375003091617659,391,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132615985966686,0.0376101589788356,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.073977079266391,0.0377460126512288,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0989772354872429,0.037961548312545,604,pan-cancer
