mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.101323325718565,0.00741728444667547,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.117734130732639,0.0129249109339768,689,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0842444507122127,0.0144930180825864,41,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0870752953446871,0.0180017311108594,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0743408851399663,0.0183103192939109,412,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0707342020704179,0.0213938654889769,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0803012222021683,0.021819759044366,515,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116084376355253,0.023678967461059,105,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110364971691488,0.027486149190579,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0810614738824092,0.0282152843564891,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0783774559720246,0.0304978012726318,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0792980342004496,0.0328325156923861,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0724960064589361,0.0357133627358691,662,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.071552305414143,0.0403134191645775,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.07098967688011,0.0432952380437406,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0716915000887715,0.0462556949532179,52,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0740791448041386,0.0464857318136731,289,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.283757732481995,0.0474860366832606,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.256378790765413,0.0486161479426968,131,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0725570411701362,0.0521896239596549,80,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0670940606623675,0.0540704327035467,153,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0698841325911041,0.0556221984790116,357,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.06740731189658,0.056201995376389,472,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0707787207014,0.0562823114590412,130,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0953443483680703,0.058429935014882,231,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0572311966538181,0.0599398598352951,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125055898129137,0.0599771378699877,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0680663023399728,0.0601262906245157,98,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0656511336377136,0.060176175074104,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0668372566808563,0.0625452034763785,644,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0558986100892882,0.0680658761179698,155,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0653604589563091,0.0734190188557564,183,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0546455675876779,0.0743124032137876,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0538613760921728,0.0801527729557018,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0472063568763217,0.0803094513680781,264,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0662197286543382,0.084198649879485,751,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.230989894122544,0.0890529089144498,61,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0551875590448667,0.0983666785412904,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0506966876706304,0.0993313582128603,555,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0582998735178787,0.0997006133542114,72,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0535362201774525,0.101658746879374,207,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0879859878682431,0.102693195791653,168,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.122679412284931,0.105732666193673,308,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0599499365810155,0.106219900089094,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0602927306267331,0.112726522056871,158,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0570399647744504,0.117108663670191,426,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0494970792695737,0.117709418914306,63,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0569287299887603,0.120284333795665,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0579111778266495,0.121018874798877,184,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0450993946378058,0.121738920491328,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.049090543308342,0.123628071727802,363,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0524227794435623,0.123943109478672,659,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105203430838544,0.131016210970214,305,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0420685044006108,0.133606605349229,577,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0560458263355092,0.134201408411142,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0478074103782559,0.135480407872431,368,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0505447557792627,0.138652181041715,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0486329649455071,0.140556357060027,421,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.04658227517747,0.144646517329075,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0689434951826467,0.146396336934657,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0466543257454372,0.146980380860425,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0444649278419922,0.148116149399501,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0676319697242351,0.14874310737235,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0546438905026106,0.150102332426754,94,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0483404951453097,0.151020656123397,557,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105644441304207,0.152466159717496,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.067312102819944,0.153378027435451,176,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0436605816696378,0.159745814322458,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0723850152590268,0.160888369186652,121,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0561771495152728,0.162132950604336,46,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0447359807855871,0.162555481172366,650,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0506271600330825,0.164827193909335,321,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105334120939773,0.166266948331884,390,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0526307374986226,0.167987432241405,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0752506997527477,0.170449016912995,139,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0673440973250543,0.172376231133925,233,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0466834150166178,0.173288811769847,522,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0537684615075027,0.173947615251776,103,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0474431454586338,0.17447273530485,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.049783839555949,0.175778964375342,173,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0627098770657088,0.177341766197284,150,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0462575249154209,0.178965809977774,469,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0393132529680381,0.179082312048795,339,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0704572018320006,0.179919923194512,463,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0398510916122844,0.182524366832003,721,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0487220471718533,0.182885917357903,110,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101097044308553,0.182993774871561,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0401685484174797,0.185398488187576,609,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0470464362904818,0.188194821941868,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0490136268874836,0.188671530589855,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0645492933193277,0.190698869712609,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0423791880124264,0.195596964706286,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0467690247120227,0.196603308989786,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0460634354584139,0.201123496451235,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0607816677229697,0.204227478662845,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0433939372119017,0.20466947213732,538,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.154789114498217,0.205024683811715,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0436648332044022,0.210169534445977,563,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0664874614387755,0.211262104529465,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.065913907624703,0.211340283238473,685,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.370768668005686,0.212333049224734,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0450529429662559,0.214155934620476,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0450490342955179,0.215427803911971,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0639856525044439,0.215773313912623,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0631338208911668,0.216665929605842,122,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0571853363948173,0.218423476576579,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0445626003778302,0.219429971208552,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0440772755118225,0.220583815261914,18,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0643691207854086,0.221059508392857,210,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0420107558812168,0.223510196572286,727,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0376080344995147,0.226680829672522,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0386988622794756,0.22886279153625,212,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0425148518359277,0.229243890290564,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0442761676748545,0.229533942433019,199,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0437321414810379,0.232633410439511,240,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0439922311090083,0.23413468275644,285,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0757311514759537,0.235371864870852,369,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0424328759977846,0.236718132675561,149,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.034466947234038,0.239832916424922,702,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0438514688605763,0.241504484962805,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.04339315027766,0.241609502340892,667,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0374478106420505,0.24358946645875,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0410386027445707,0.245673015013978,281,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0617847481630081,0.247197806869471,548,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0390053439470911,0.247540051894899,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0842626877378213,0.247758332788592,144,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0635716507315088,0.248820114639436,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0401204344412875,0.2494616203941,626,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0414616377229944,0.249657721214451,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0413277108014106,0.251288087667498,193,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0432556353132802,0.251775816328332,484,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0392213869002234,0.253163501852308,510,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0394908463888777,0.255077987692612,625,pan-cancer
mRNA,CTRPv2,968,AAC,0.0758215564371137,0.256131341372529,9,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0352591412885474,0.260994133992093,432,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0350430885019592,0.262268629501178,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0387742307522484,0.262403294182824,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0404701034022031,0.263758237734932,612,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0352464345183747,0.267548168611088,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0586485233783725,0.26909247134593,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.053657304265999,0.269894585289194,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0435250599122119,0.271516731647991,148,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0445552566631163,0.275849010155819,534,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0317934713467602,0.278249150550432,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0402472431325051,0.278443752894036,454,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0423804785490402,0.279286812313018,109,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0336195836604695,0.279295049549248,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0374780709718712,0.283348028068062,351,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0403392628014187,0.287023258337268,102,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0378764419565697,0.287649064816071,167,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0334312784238859,0.288399311951023,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0339160467859747,0.288521825209419,272,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0622613322626817,0.291876072533211,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.033653876464255,0.292057073289046,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0370826817132303,0.29250222745691,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0387852130516823,0.292782373094377,146,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0341623282065966,0.293354950793112,473,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0309427569998086,0.294952358237441,437,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0391003460877452,0.296411938340991,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0346415028156944,0.298194879175277,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0336914869647814,0.298752284955173,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0372892913971104,0.299043365875539,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0332155783692748,0.300036900684888,247,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0365998845437448,0.300761307539712,141,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0497341372189254,0.301132202926686,29,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0509585111778418,0.303616635047979,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0342382911717992,0.30528475233022,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0382246528895141,0.305615593782448,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.037087683682897,0.309047003871771,104,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0353232358009625,0.309278446784526,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0318371418372039,0.3134240838334,209,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.035825690150566,0.314338947720413,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0534971091180759,0.314970524667277,665,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0307529117764988,0.318157039823679,27,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0383043857007275,0.318646967680107,652,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.030866349570717,0.318973993799024,654,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0354790550276888,0.319598266526291,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.05184115499942,0.319922432811229,175,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0325048113720564,0.32137122908409,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0313961896650971,0.322860730591376,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0357868451732847,0.326850131613301,633,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0339005540528198,0.327284135743545,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0358253290469793,0.328840830420293,457,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0363031012688584,0.331196379293184,616,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0687274677834505,0.336050133383781,161,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0368713861894854,0.337246416480106,442,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0336393709954681,0.337305339555439,478,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0265263872157893,0.341401555968816,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0297318753312088,0.346513225717055,303,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.03301571158964,0.34869825285223,525,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0313915916451057,0.350190312730849,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0303899426001199,0.351283861899749,4,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0666239389526388,0.353517941149335,83,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0339835277236461,0.355048557093978,2,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0317492335561809,0.355109670562876,618,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0346450962429467,0.355358202193253,159,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0501543954707334,0.356137535943269,375,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0322533414438913,0.356510018009211,187,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.032475896216037,0.357800955309514,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0301455188877966,0.363024472856481,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0311123995115029,0.364660571983007,700,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0620540079678848,0.365567269571726,128,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0310516044006973,0.367933841877118,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0299120188764212,0.367976087718179,156,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0334986626671168,0.369417217533268,470,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323554881514441,0.372319645910199,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0317892114930912,0.380210798818328,682,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0315361618873138,0.385753690191483,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0452074523654509,0.387235237942506,599,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0350637375401917,0.389174070438759,439,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0288735961520826,0.390358672529413,344,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0306571065195207,0.391690515214985,623,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0296523409397531,0.392061888002633,706,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.030772554463873,0.3950876544183,428,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0300604348341835,0.396807580793008,197,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0277791443300186,0.398837385141536,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0300409317217349,0.402858940516051,57,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0305214619541031,0.40372194857852,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0295642365032448,0.404611535693421,595,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0295187871361285,0.407235188616847,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0302072470767285,0.408312458551767,165,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0414615425126319,0.408861593884068,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0539956520424496,0.409182752924444,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0432386807703468,0.409586769046885,67,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0270311812502362,0.410739886318636,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0299820449542542,0.415888087049373,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0333785162814864,0.417254280394703,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0297312584057466,0.421341895520391,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0289354321646029,0.422332001209674,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0285982099389861,0.425011933014596,698,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0289333510192863,0.426305880429249,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.030189030119663,0.426441722189064,65,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.02993460939701,0.43072199015046,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0281733713521628,0.431152187760583,712,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0568783700414398,0.432025336596015,459,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0253027845503219,0.434680964047707,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0263631480953174,0.435327149078694,81,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0259258022262797,0.436137882377187,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0271744900796917,0.438338914110645,456,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0334771537647284,0.438665530645329,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0270003488898285,0.440029216526349,408,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0320648840186938,0.441931349205778,291,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0213126509494969,0.442343113701664,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0515783326633147,0.449217673783468,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0544777899339441,0.449685027217685,151,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0288909442487272,0.451229669903902,639,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0260157783838727,0.452026899265985,138,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0545143374568321,0.45297518874966,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0267480164358753,0.45354198549809,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0270840551255059,0.454630638006225,86,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0250533143427987,0.457202465720162,462,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0531437707003392,0.459629551058826,641,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0283051980988398,0.460145204641529,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0325134479785094,0.46061712962911,692,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0259483411409143,0.464695062027139,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0275609593489492,0.465848819624069,377,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0246808886357253,0.472239637457632,372,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0266934787640989,0.472789372540584,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0266420543164868,0.473039249315534,24,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0271636584194418,0.474614106205069,452,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0510071271803582,0.47546795669837,68,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0237139884749437,0.475578366483621,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0299895241225412,0.479761853074172,15,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0218999181537507,0.482832269612321,260,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0235567874327501,0.491793614307538,631,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0235177922297538,0.492602460991901,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0256078135974069,0.49377454430104,646,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0830803467331713,0.49701884081734,185,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0233914519059093,0.500284204966357,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0207783409042,0.501560432898299,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0229386884051019,0.503969037642307,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242217179666998,0.5069683226815,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0471833476242281,0.506995190154852,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0247469989940168,0.50709042023638,84,pan-cancer
