mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.257196663710637,9.21398924066036e-09,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.187405092231329,2.69989560894266e-06,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.167727504299549,2.18667441422784e-05,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.155596943103628,3.03671549360663e-05,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.153239800637834,3.87197360827502e-05,276,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.240336131163552,5.12132392557773e-05,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.142836086010641,0.000103832651499221,670,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.145415523120012,0.00018141568770221,618,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.12515254504576,0.000213968480638293,398,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.1435230228924,0.000217732254938591,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.145331328288385,0.00021894676085484,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.134457311734298,0.000225174595649085,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141853976144122,0.000272139955318162,627,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.138467055390005,0.000297472936294101,246,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.13756326969087,0.000414854598866761,538,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.133556713252452,0.000540630809342657,416,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.125928895594647,0.00061650126809994,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.141589427864834,0.000648140137771946,43,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.126955327971793,0.000809630685554267,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.17116162466632,0.000811995606333694,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.130341270547583,0.00088472700667771,624,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.119460987009404,0.000900211779867156,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.128581990828544,0.00105527852318138,625,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.114237066431064,0.0011889988388168,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.124477769343001,0.00127253145967837,558,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.134105030888659,0.00139954731582864,552,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.122026986319675,0.00153333284335165,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.158106698285532,0.00153639269259505,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12396171188149,0.00164906322417673,319,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.113907813498444,0.00170878756318211,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.105142722523001,0.00180232011630816,437,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.119447166211186,0.00180398187986172,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.122234656579675,0.00228199782017737,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.114652200353997,0.00297907052087759,431,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.121803662725182,0.00312355782038468,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.104283148877177,0.00320064722266,371,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.490501596895406,0.00329072804133265,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.108190465978605,0.00347178388069412,4,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.122816273441966,0.00350336412384381,50,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.181508601303835,0.00351855279781288,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.117880727750141,0.00354306014328815,324,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.115748445205031,0.00355801787660593,537,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100284250840714,0.00421109095115918,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.145193223361421,0.00425619671481688,21,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111153871222953,0.00432341882662604,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.104870734963004,0.00465553259935787,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.115250377224648,0.00492477535051334,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.16331491136245,0.0049846842262968,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.108334638492586,0.0051136672539977,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149541025987713,0.00522722926964441,329,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.11478659404456,0.00533510170437105,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110661775424031,0.00542164100453018,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.103247967615081,0.00591826010802408,37,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111902707310358,0.00600504165501269,623,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109537327717247,0.00648923268051321,595,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100833998352284,0.00669593023393996,226,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114884809950299,0.00686082137783601,55,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0983968072256702,0.00693423955710508,615,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.145521370956672,0.00696377460296323,581,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.105658916801087,0.00722128639694695,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.223798786767794,0.00806908586391782,132,pan-cancer
mRNA,gCSI,bid1870,AAC,0.152337099931031,0.0085914740456778,78,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.092253856738407,0.0104174158659496,163,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.102329283728041,0.0111946442668054,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.102333421941515,0.0115633571129114,698,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.129996031818164,0.0117107488769578,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0884346673039517,0.0124543965018806,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.103453707120014,0.0130245267453536,653,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0897560169312371,0.0130918393682743,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101612907257941,0.0137720893052782,104,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0967351043456815,0.0144208159620785,388,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.118717520316441,0.01562810177332,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0874466661080638,0.0157393137105459,383,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.134857105495648,0.0161338216361643,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.124308570372576,0.0161972304471147,714,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.126030309285872,0.0164721330013652,756,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0979722611933497,0.0165598091690549,435,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0993493269523587,0.0168171409110972,86,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0873988549217914,0.0175025690463558,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.100366056215235,0.0178273059499027,300,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.096815318791858,0.0181998251416982,427,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0927234721162526,0.0186957369531433,626,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.127916555355572,0.0188298058515901,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.11959381734928,0.018920686280243,234,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0962714383627785,0.019275361993566,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0913067919415933,0.0197303276624399,519,pan-cancer
mRNA,FIMM,RAF265,AAC,0.410901958817858,0.0200183712344561,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0929514414996232,0.0201847975527521,731,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108477405266009,0.0206661055955249,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.411826261639169,0.0206893412779379,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.140130675930266,0.0206945316210391,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.136761937966016,0.021645047303761,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0822357962248133,0.0221478065430502,458,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0891564103938525,0.0222721511875384,533,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0834886423342598,0.0230775726240907,613,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.133291961281312,0.0230971290230706,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.176604544244341,0.0234986053149133,111,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.089991187224732,0.0236133582966722,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.308820005949875,0.02494518632062,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0854438709477121,0.0255877909098616,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0794965800668924,0.0266490281592615,157,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.110036848985329,0.0269949411934938,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0811151511089646,0.027011426181787,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.113944027295728,0.0271723846510736,12,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0896656049565816,0.0272255335168672,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.138145062158709,0.0286190808820402,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0899306892901209,0.0309832154279675,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0845042197201535,0.0313201662642624,312,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0752010989422159,0.0317391354631964,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0772853038462288,0.0318721519239302,303,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.111209637806227,0.0322647271012606,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0789229100917579,0.0334276809376289,584,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0743309450067386,0.0359072308836029,338,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0803685961887275,0.0366305026539627,220,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0650947713123609,0.0367976666279125,353,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.605624238741942,0.0368893735161393,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0857550251121761,0.0376354758173137,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.077564854155947,0.0387352474723131,421,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0663720673049336,0.0402788538232152,238,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0822238020493026,0.0403087221262896,525,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0793208169922133,0.0409774352978878,740,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0733167848700534,0.0409952628246582,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0699912279312422,0.042270590975921,592,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0760943488792342,0.0435879301934171,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0673243498766876,0.0442800711873571,339,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.114553875933804,0.0445617888152407,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0807970446662646,0.0448384661484614,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.335056292673379,0.0451595657301293,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0756546856254199,0.0453796545779806,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.106291036527842,0.0456766893622171,268,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0755518448996989,0.0457288899060675,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0774754694785466,0.0457773299789736,739,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0832680782300976,0.0460608346971706,145,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0875557409090899,0.0474574672627124,652,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0697931345004111,0.0490332361332828,317,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0764572839849886,0.04974103769713,410,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0822759294358847,0.05012153560719,244,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0788812424021439,0.0503324594908775,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0819998945015028,0.0512546052630703,173,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0794363271534731,0.051695001021675,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.081030598484436,0.0536526259975106,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.079099848273182,0.0545675128660687,30,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0787061176684266,0.0559879175218327,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10759091381218,0.0561001435337817,643,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0729300891379032,0.0564160819146737,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0779103414207878,0.0568572561024737,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0646408717854577,0.0570149680484819,721,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0914609376771358,0.0580975935130713,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.110580425507846,0.0587759610652374,571,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0812436583913485,0.0596827233936011,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0611761343374181,0.0596972757020412,555,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.304020276810334,0.0597453092046349,630,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.073215901488177,0.0612219703591634,296,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0685632108695639,0.0632158887420979,474,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0987754632232873,0.0638161267964657,536,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0671080007266652,0.0640406782524326,509,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0761167470124981,0.0669556170843946,165,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0962768141390828,0.0678672601878382,417,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0716591991944043,0.0680348311544183,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0987360315575571,0.0688257820907195,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0609754287330255,0.0689194445534995,39,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.100575968432052,0.0695038111951872,754,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0705474555023656,0.0720686240467991,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0625503710882985,0.0733426291067979,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0845013272355464,0.073874125711062,534,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113134571780133,0.0741595400650063,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.068382610426045,0.0759281521481981,404,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0747455319830886,0.076265865515953,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0701871217167942,0.076485562215746,283,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0656951321919352,0.0772842109606015,207,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0623007073399826,0.0778402476162381,556,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0684761562603623,0.078105915829839,425,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.063307329575527,0.0795998860654622,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108257622412239,0.0801767485359383,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0649780912964942,0.0817782346082876,661,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0647994024902685,0.0824035928555576,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0700396697976819,0.0828415552622267,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.106165802191575,0.0832929568638793,255,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0726676159908055,0.0843470520358009,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0677563041089661,0.084626555818629,660,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0712998467908947,0.0846614431783994,183,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0652740563587515,0.0855236356736344,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0610337610682302,0.0878151731879595,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0589682535226828,0.0880873578601225,34,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0879788970507323,0.0897688310111451,564,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0692058995602994,0.0904366340731647,119,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0854963999616057,0.0913842727396938,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.090741522771704,0.091666048121979,29,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0612290851122445,0.09187992448132,467,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0635160629590777,0.0924696322663271,446,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0605683310790434,0.0936779767847003,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0723440282732572,0.0945941520032861,71,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0674299425894825,0.0945973675863026,719,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140325745638449,0.0954315900286284,140,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0697316229033723,0.0958720205896047,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0660672902195087,0.0971551172686416,381,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0535155647923809,0.0976564474969873,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0855585547216763,0.0983466091033897,394,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0676927512507696,0.0997630467474834,428,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0972060930630949,0.0999499304024274,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0645218305981528,0.100014098371214,48,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.301476307967292,0.100466838430377,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0699417579236744,0.100706341102684,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.089522195390569,0.100733705897759,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.067118998351241,0.101084636697043,135,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0583305626349299,0.102838269352069,209,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0662068771258612,0.102861121368819,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0691407060840777,0.103031612869474,366,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0934852701650589,0.107864299079934,147,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0590723169605218,0.108128216277862,696,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0656090813452281,0.11006508348582,98,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0893481088166677,0.112686134194332,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0607599121517629,0.112866543748674,441,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.231328040149603,0.113787583312564,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0587118256809942,0.114254352360777,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.127775497547039,0.116353187423914,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0646747060144409,0.117484795096237,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0548224732369383,0.117740489230279,27,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0594884137235822,0.11796387740173,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.06369090802912,0.119767045437003,420,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0615002005659978,0.120395285975381,423,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0573497620350059,0.120583771505132,473,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0663207093287895,0.121639483199987,230,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0596550145287278,0.123345864377186,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0601726572923564,0.124840970837801,706,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0585855474791379,0.127128047003156,550,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0900102765650639,0.127257948033938,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0590981240893152,0.128581721803985,81,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0635497397086668,0.131877977943067,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0583760410526261,0.132298737976642,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0567467640170917,0.132458446531473,726,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0617957283296725,0.136155254044786,426,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0621031830029977,0.136931566605845,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0578447051984768,0.13725076543412,466,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0753678045207901,0.137601538696559,527,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0556202546642045,0.138157112735877,640,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0616376433634294,0.140412181792679,629,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0736564317682134,0.141484778445331,461,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.057109620776162,0.143303484137938,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.051950976735324,0.145431969025741,753,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0615477052660148,0.146080846709839,24,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0506102803142186,0.150093409443081,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0545022738681168,0.151965231705679,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0871004022880786,0.153794765805799,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0692347698021235,0.157709080050175,737,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0562709781223369,0.159229293332232,409,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.180816560416328,0.159552754977896,211,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0544643848858219,0.161006911952668,91,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0548367593755653,0.161824988413465,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0531674258355986,0.162220317801577,496,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0705288304152978,0.162350970446495,433,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0601597857207731,0.163202161636101,485,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0565125082321819,0.165620293224936,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0590087254228131,0.167138003971571,130,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.058379750680823,0.167381364065815,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0578181965801571,0.167596059616212,95,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0609348040020545,0.167878595044028,573,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0507028238460636,0.169525517511409,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0480473302362598,0.170279162294576,555,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0527958017926009,0.171006876625556,206,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116013391988093,0.171261746214185,126,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0513707661206466,0.173625819216693,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0542169202298533,0.174182183750619,187,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0753968273456552,0.17690668233389,233,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0745868177886759,0.178557791899279,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.396667421430417,0.179613533816827,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0726577021489776,0.180877401616198,349,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0565264877807578,0.181430196128887,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0556100153170002,0.181483646813356,357,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.108970249691693,0.182573426549767,658,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0484722336450741,0.190635289449879,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0582472642021665,0.191229833225885,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0561312518177876,0.194532514842112,646,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10980444993032,0.196040173606306,429,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0496411732139655,0.196368326413208,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0509377158580126,0.196644260969407,19,pan-cancer
