mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.233577697585424,1.00502739607204e-06,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.164448159295262,6.817073903934e-06,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.296484834482872,1.88812006938262e-05,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.149517363609468,4.6092644945668e-05,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.201423776564754,6.50538125838704e-05,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.273330034658061,8.55852557803424e-05,151,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.124510413476587,0.000480394916277947,119,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.129201260234317,0.000490870440444334,642,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.220504188394517,0.000861452843833998,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.112930431579393,0.00219927552006202,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104246772393459,0.00234300118275316,48,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0997524576017761,0.00374488079421602,567,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107952786891221,0.00386683670835079,484,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.143009255025563,0.00400359517830406,643,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.101276636175821,0.00461744075971985,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.100347430806821,0.00530461130534935,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.10450138922417,0.00554455757169412,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0849919092701382,0.00554605565669202,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.139487704717647,0.00636062898359389,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0982263996421318,0.00751231317030179,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0924796259090773,0.0123329538402903,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10551636029677,0.0125206337505594,15,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0781155749729558,0.0134196782081991,699,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0874949894858808,0.0148704407922005,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0918753719141442,0.0149336618829486,154,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0825021856124372,0.0165625995528979,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0844061892828109,0.0167033124966714,409,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0963047485887181,0.0170345899332462,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0834048175720683,0.0178762695383488,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0865349779074895,0.0203332896884787,637,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0784988614177883,0.0236238153337286,626,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.104423516039695,0.0236744687749119,176,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0823743558060375,0.0249989913300698,145,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0749803518138743,0.0257275454888496,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.154183659606987,0.02668728437547,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0788930875739863,0.0306725416504237,566,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.075356470646675,0.0324682149079503,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.154459454882204,0.0336701055757769,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0922512178620606,0.0340494949556516,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0890198529045506,0.0382538029151967,433,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0790593627264016,0.0389790309146321,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0757905801366921,0.0464437357212983,751,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0731734907232571,0.046801691790621,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.108785166694158,0.047496201166026,97,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.057884984104382,0.0497840466195986,411,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0618360385104013,0.0505349533410301,247,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0693457342558204,0.0512371431576009,125,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0639900982411201,0.0530343615460054,7,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0706529639955057,0.0543633369271898,667,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.069570626024377,0.055577641586423,672,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0583956257044994,0.0561974969948213,565,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0605424133889183,0.0566213637085986,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0646676959783279,0.0575374710202234,522,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0934996183456604,0.057969414785997,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0770415114180811,0.0585761765081727,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0978208514159088,0.0591668416402721,443,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0623421461575629,0.0591719681377616,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0610881873235969,0.0610762014529135,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0606408826524359,0.0614870723081269,221,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.125377152098421,0.0638809930988154,487,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0618688063321503,0.0671856119826922,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0735387355195889,0.0728578220478161,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0610008180425319,0.0788047648196496,648,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0541578320494643,0.0796566189162959,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0611435670157197,0.0799222263685004,620,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0589705386000344,0.0836886350939073,284,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0593379947648249,0.0869666420626884,153,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0628822086701262,0.0873211229089827,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0616482267512072,0.0890298908214066,482,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118249993468141,0.0898593846976547,172,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0627367241851769,0.0914500407040607,470,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0574150209737366,0.0928205037331419,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0535879195028779,0.0940034112070908,58,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0509229841641139,0.096928590334664,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0744337407708226,0.0993618789665863,302,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0524846868233609,0.100607313440261,613,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0667811686080013,0.100923339077554,534,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0628509291439829,0.102003837960437,115,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0625200865335995,0.102184033432838,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0523281234992441,0.102212547567036,523,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0615373235098168,0.103137391221231,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0559112542613854,0.104301978772545,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0719965135615742,0.105388967167977,326,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0542104085321856,0.108493293698954,465,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0775843922429814,0.109792335263852,277,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0786815309834513,0.111188170863415,254,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0559956631458114,0.113844832353157,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0508800702162515,0.115195894862541,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0569564258484767,0.116526751888563,165,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0461456538812851,0.117343063819891,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10857267887127,0.118315135875537,171,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0559069204421188,0.119866805401108,574,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0553397082773201,0.120084584504216,698,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0583734629059817,0.121950296018034,452,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0516665167747618,0.123483546223659,249,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0528595242537789,0.124758887120678,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0480764235489865,0.124948666392022,412,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0558740220262767,0.125537335516271,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0545241231033954,0.125931001746259,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0534538036563279,0.13216273017566,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0462192101818538,0.13294283797476,654,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106556048202434,0.136708429942708,429,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0788466569801262,0.137156469181591,548,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0607427232298415,0.142531305108392,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.102643706916497,0.143526093388162,161,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0527848019728432,0.144158761896947,135,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11330895139123,0.14854357953573,108,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0503773775039412,0.149923384629365,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0735762266750515,0.151093774187335,147,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0479144080450416,0.152246915921617,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0920924630604086,0.161981038323353,9,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0526747980926812,0.16270140670258,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0489688010830314,0.163425632998948,96,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0482735759231928,0.165411109366305,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0931913722235939,0.168026416293211,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.047151933875247,0.171416757616945,16,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0966232818450444,0.171450955632815,641,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0457908151772461,0.17186912735654,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0453787533326701,0.175045231556672,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0498054350041934,0.177347692294479,540,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0666546747797125,0.178218934463047,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.050916969013267,0.180815061795106,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0935213264955306,0.181479635709622,164,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0971945162413131,0.181659565799411,134,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146909611970955,0.181925865583584,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0403681197259587,0.187945791125705,27,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0614269381126258,0.188396465848016,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0489825950083942,0.189504969848173,406,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0426190767174747,0.194259821139558,421,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0483892994248802,0.194309021995384,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0457359157848212,0.196228104244476,196,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0395679320775141,0.199135915696555,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0463007077668791,0.20133351058607,483,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0387787551826563,0.203824643904991,570,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.055290946062253,0.205022045923348,692,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0441693326671138,0.207882024640394,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0809809437415818,0.208768730495186,142,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0454979674570777,0.211796079667588,528,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0424290113509421,0.212542666877815,538,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0565012141720122,0.213229319076565,370,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0520992190091747,0.21351635478073,191,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0550009678469893,0.217137485940644,234,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0407427421678948,0.219612331131164,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0850790385277913,0.222339456061233,160,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0405677598043404,0.222375449466685,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0415930027562948,0.222972899884159,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0441641899325092,0.22392319888391,449,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.043148069971142,0.224347970119644,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.036723113796196,0.224672088888555,530,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0851637744191409,0.225166465745745,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0433577217226355,0.234371797086163,593,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.043499001738493,0.237608012652725,724,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0373431181269382,0.241040680074662,383,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0415869328260844,0.241561650678769,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430025800221357,0.241718716765758,288,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.042483858188914,0.241880777625695,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0423017944211002,0.246690399444156,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0414984822865418,0.250804953618925,127,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0806951618510514,0.252557644015852,83,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0360268348347229,0.254421306973926,676,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0425077028712071,0.255068808473406,572,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0396809251946677,0.255729342057616,396,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0476088479824779,0.256806237262699,334,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0367070458720554,0.256869501392637,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0345102406843652,0.258534365993911,155,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0575894876022295,0.25951722395469,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0434358901649196,0.260489848671423,681,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0390930858511071,0.261198173393605,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0789274109111975,0.26226291164367,137,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0382261502926273,0.265948503469298,138,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0585846648640036,0.267138414301261,45,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0639317140438375,0.26734444683127,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0397452581813991,0.272460202862256,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0360124483995147,0.273807328535409,243,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0376072303092361,0.285582949197149,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0795154354779464,0.286507472181907,471,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0340486815258613,0.286974929415229,650,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0748565667413284,0.28782728227261,295,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0550897676677912,0.289636892011874,599,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0377212576005242,0.290411203151282,712,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0542989138139872,0.294977016345563,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0331719021636832,0.295459810130159,509,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0544471216299994,0.296223017327457,67,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0338351522671603,0.296285362346076,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.099817013288828,0.297508914369114,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0357730092398446,0.300225904740335,488,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0377573013478927,0.303778269700454,50,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0493873519186464,0.304208890110742,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0674238154050045,0.305284046544569,588,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0463647357519517,0.306901904740457,714,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0377787013039301,0.307419323369583,347,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0525392588001765,0.309424059239494,359,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0453088247245244,0.314106562978253,40,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0353170561049201,0.31426218081814,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0540817077062513,0.316361332881556,375,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.039571601717062,0.316483954311472,148,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0529073344801202,0.317141084233207,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0366370592148387,0.317894038611097,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0341371072017267,0.318169244890617,700,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0361164706839723,0.319689353727813,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.299050965175348,0.320923741776734,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0363643610421136,0.324760046488519,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0356295573317,0.324908501991503,321,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0364168185066311,0.326556679572988,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0353400543068494,0.326835336547555,682,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.039106837133475,0.327772590051059,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0410244258044359,0.329840242566175,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0331750962441648,0.332942770755013,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0334972604391072,0.334586658506597,351,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0304254089993129,0.335212804868296,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0332248329535282,0.345782442728792,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0329216699537829,0.353778203307843,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0434572102617099,0.355063022740286,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0403200028297844,0.358881275685636,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0304967601634982,0.359116944941254,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0648655044950195,0.359544427992446,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0332891478643945,0.360733870180743,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0680024491187794,0.361641758384419,308,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0420141939577556,0.362666289220134,235,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0297645853629546,0.366101157047589,619,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0988354118142827,0.366937929229363,129,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0312590564643248,0.36859304731958,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0380653033357453,0.369033869422223,544,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0267388858355399,0.369093609043814,721,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0336853055568122,0.370479020664544,242,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0302830897956624,0.373537359318431,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0309353084412089,0.374867289847424,456,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0619675984016524,0.375629375552288,124,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0296111003553818,0.376260460008001,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0316288467695138,0.377469806307572,193,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0323804631758427,0.379282672709919,201,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0244179606798787,0.379599182828189,265,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0308732642787475,0.37969401235569,479,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.028400017623356,0.379714949563552,473,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0293506773301555,0.380244323253242,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.033111359368604,0.382730823108052,738,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0300783099666596,0.383024371000101,706,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0313985972528815,0.383133152155587,428,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0274710666160065,0.383421655432911,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0322763392090453,0.384769846748871,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0292826016046718,0.385134466619339,386,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0308307091160839,0.385540729466987,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0294310223190122,0.387208625851827,410,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.026675572871802,0.387499753262097,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0592614404976246,0.388551026664225,305,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.031665009417514,0.388734353836333,229,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0428707558868226,0.389090206705795,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0327546683354953,0.390367499358521,182,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0288788477767572,0.402363390313875,662,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0288326398789558,0.404532756701044,622,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0271003741886868,0.406277855156533,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0282382106826367,0.41207795384342,727,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0291208801256417,0.412764794833239,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.029467285986242,0.413557003495815,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0321321405178434,0.414176329842252,103,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0304562794928849,0.419062723675995,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0273609188317547,0.420281482663713,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0224338294347818,0.429879905201479,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0872723850026144,0.430010745583398,101,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0616242846115663,0.435466430349308,390,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0415226433217733,0.435576998128007,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0235437215882441,0.435695033138289,609,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0278018408014532,0.436871533212011,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0276581787578717,0.438643034685322,435,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0241333536380584,0.438950717444487,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0441839248556031,0.441257332823063,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0279504204510537,0.442285394132959,451,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0256447255674191,0.442818405573729,462,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.028276612847909,0.443074302288672,106,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.077889573400717,0.443416200727665,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0261606739098054,0.447824574956795,177,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0269422382918415,0.448251762577277,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0282368799024161,0.449600418804284,159,pan-cancer
