mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.241929232953726,1.64640343407787e-10,485,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.167304089941132,3.44404039631605e-07,723,pan-cancer
mRNA,gCSI,bid1870,AAC,0.232827066117864,1.37611282209717e-05,78,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.137439603668539,4.74208422711134e-05,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.12901551511664,4.93077751391317e-05,82,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.139184597165465,8.62989422546205e-05,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106490298450257,0.000146240867676431,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.108229417149929,0.000175006356157695,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.129848169479246,0.000210221401093024,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.197019463255106,0.000275831180660233,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.111856310933502,0.000387482332936044,260,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.125170528019234,0.000587528506673663,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.127335915031101,0.00072422461675004,758,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118355790266728,0.000866390517524557,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.116224458384503,0.00134120649719289,324,pan-cancer
mRNA,CCLE,RAF265,AAC,0.154023196679672,0.0016810481387462,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.129660480044346,0.00180705486424915,534,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.115030473193654,0.00206574294074557,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.107136302060913,0.00218529018538077,520,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.16021430874965,0.00231864740720814,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0978550812701813,0.00232534257198289,328,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.103879107292897,0.00271358243309973,304,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.105058513560862,0.00282478863747032,153,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.1621216508744,0.00309951327366288,11,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.166084468810947,0.00327910507073005,531,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0939585409988805,0.00340508408762186,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0875929128682787,0.00410796150727766,190,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.101229252332847,0.00446305653642619,44,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.119031076040681,0.00477785519592146,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.16339184115126,0.00484714174683613,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.140864518311699,0.00487734045309939,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.141491026416342,0.00505283750769765,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0983990147785483,0.00580099963916831,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0955256797261181,0.00586144389635515,740,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0953792690705084,0.00615745503962814,425,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0947183261942032,0.00629195108799081,195,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0886428858025688,0.00666857266973394,25,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.123315836084359,0.00675885838469519,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.114799564194018,0.00818699366945784,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0950984599986645,0.00898955830131602,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0894749979882724,0.00922233150419857,91,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0913376381767912,0.00951855312970622,19,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.137335482776801,0.0109517992550289,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0942432797128357,0.01122156840731,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0869330172391868,0.0114206542961828,77,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0805591150850416,0.0116623023141954,63,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0847856033176645,0.0119440288325744,211,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0878080489127114,0.0123545717620174,66,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0863640281205636,0.0125285144430113,538,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0865440715937515,0.0137440428764817,488,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0844469094810133,0.0140160772678582,220,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0869056304788936,0.015711903268843,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.085684342164415,0.0158312795122851,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.085366068783617,0.016705139601458,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.109967341347927,0.0187406962150378,554,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0831604164512259,0.0207048755421439,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0688287618547027,0.0229728413736051,245,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.096705588684179,0.0231306814407486,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.068310470976606,0.024346918891048,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0660169114776243,0.0271236255102506,494,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0737591136063842,0.0272844881234109,276,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0715761481506041,0.0286285808501279,504,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0802011586406664,0.0297831019126703,110,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0627157739727201,0.0298616531810115,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0743856991539959,0.0312616540554747,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0754353487067134,0.0317700649033572,668,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0747675415647702,0.0320520282422617,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0703522944681741,0.0331054552483038,221,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0989088245279201,0.03356014026291,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.085551774700331,0.035078208128041,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0742983400580282,0.0355509305159054,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0736595755113104,0.0358120698610682,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.077245413767706,0.0363892432068665,135,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0685486865126023,0.0378351163802801,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108752277501721,0.0378978382274041,122,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.109900513900639,0.0382562530483617,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.090232668201423,0.0385891221173537,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0762325814508732,0.0402221218618945,70,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0741778172815577,0.0405176275836552,691,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0744017924485473,0.0406904857103057,149,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0713675311900861,0.0419354239408624,521,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0695306078500106,0.0429665164270728,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0729574558693743,0.0439276463907759,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.254845555376368,0.0443731244898895,101,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0653694549978217,0.0450441304113681,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0696029344411532,0.0462255649728541,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.065645623111006,0.0474022582182557,542,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0700290738127426,0.0490022640865079,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0753491279147255,0.0491002289454047,94,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0685711960537894,0.04985998918872,622,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0743885023692552,0.0499902023611695,85,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0679278314728151,0.0503632161127078,416,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0691336421496721,0.0521088779966931,36,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0653436423065951,0.0523460016166445,502,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0699113887100394,0.0532605449168679,632,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0684145831266893,0.0555636823374574,290,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0737557083928319,0.0579181554897652,227,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0731366545124426,0.0585686493345407,241,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0668089321400144,0.05888796658152,444,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0697188789492584,0.0596035460642929,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0664430855024028,0.059831131687863,297,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234539092556584,0.0603633317180281,129,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0648628157828033,0.0612268951600119,481,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.070399210410704,0.0626391721581981,159,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0601260111508478,0.0632040686490941,509,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0598197396564376,0.0633586285722745,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0605460006483707,0.0640248689825213,749,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0690401110527221,0.0665577778729417,130,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0682692889614418,0.0666395811473483,229,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0657932540701676,0.0675643777352192,196,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0601625235231849,0.0703812498281438,270,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0602464654071979,0.0712502817626634,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0645875546153593,0.071977992985781,112,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.101002805535857,0.0733389926064464,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0619437700002261,0.0750481741082689,466,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0561937722784735,0.075430125538448,556,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0552024038698411,0.0761145040796061,224,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0933478809290703,0.0763349721063646,105,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0573233608295459,0.0775545804353489,467,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0613435948337012,0.0778088050806558,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0653445173595804,0.078477758156945,741,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.058393220260443,0.0801368983339705,619,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.129785050832903,0.0803301932893389,68,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0928456794006571,0.0804801743752536,733,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0583050394988863,0.0811631988502316,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0607498472675196,0.0814440818376261,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0593065415952624,0.0815497542073386,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0578380763399361,0.0832426708200955,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.060885837568551,0.0832555669916061,626,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.131612573759336,0.08374659741188,108,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0629716475014008,0.0861885386855556,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0868717255241348,0.0862778679257997,118,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0544671004969553,0.0864733405362259,87,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0579535202935278,0.0866098191154141,512,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0611190972932481,0.0885256969016292,381,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0630568891467906,0.0888219148313474,104,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0580176773249622,0.0917868444794932,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0504952274731898,0.0941152728761655,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0563474695059813,0.0948879675875529,614,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.06172211163113,0.0957921094374801,528,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0524079742478916,0.0959193826278916,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0581677194518184,0.095968599340237,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0591767297130299,0.096528680629159,620,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114210530454573,0.0980950580679059,588,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0515527594727233,0.0988207427847945,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0621820617595752,0.0992719726848654,289,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0614997047362761,0.099461859444409,145,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0520784533057362,0.10166903221734,401,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0523442451361021,0.102452291978413,209,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0945768291044537,0.105600414909184,399,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0558961284439601,0.107232794856896,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.217875251074579,0.108069592443455,656,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0957688164206847,0.109485589749921,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0575545024324023,0.110333276131368,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.055653461906234,0.111395652343534,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0532383528375563,0.112619121078537,5,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0502234955458743,0.114504900541333,402,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0558136439776757,0.115617909600345,343,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0513328399316974,0.117510034418057,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0748195706513879,0.118176435566762,235,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0537926016143712,0.119637709175206,81,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0566641129452845,0.120219490361953,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0574294386813005,0.120481262138409,482,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0534036036298839,0.121339387746311,22,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0556217011828046,0.123464377564458,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0514511900263351,0.12588631781436,214,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0552014046297736,0.126579708890544,623,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0804808313645681,0.127598542827194,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0507198255512093,0.127786603096832,584,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0861123862648832,0.129822807392639,239,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0724022928228815,0.13140515881081,329,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0540776436450285,0.132267501081218,475,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0810612972847343,0.132337095609082,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0545701351035326,0.134354437129632,520,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.050003485236065,0.135448830050737,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0514357801996634,0.135854790970414,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0522521440719212,0.135893730132765,312,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0490278198474882,0.136875823605173,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0568020557597489,0.139610116694357,242,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0673005114991054,0.142812950681782,21,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0509605268826814,0.1437735826595,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0496904294260884,0.144758821458444,755,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0443732344528612,0.144834362389069,711,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0511289242737824,0.144841311070756,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.045194834511311,0.145353642041993,266,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0458729508360166,0.145431339841973,152,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0526439394788136,0.146495236590162,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0566673125792606,0.146863012652604,607,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0482756058155195,0.147266608825376,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0543801319003392,0.149082662639316,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0551788619743567,0.149135490420787,377,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0541156873334588,0.149514903807771,389,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0498258249363605,0.149873101876812,618,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.42039498518238,0.152622510719931,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0571443091073961,0.153071000956471,681,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0789792629576446,0.155085011633882,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0526266950137913,0.15820555078763,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0498210018100234,0.158240090950216,478,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0489343817092337,0.159654377386498,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0428297493126853,0.16030966896009,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0529330555898833,0.160391219938437,366,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0508463730410945,0.160633979049885,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.054344817879132,0.160832755618952,170,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0484865433287326,0.161182845347374,550,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0437914626852484,0.16371860429802,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0526974145576774,0.164145950774983,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0735230174500724,0.164338312529652,685,pan-cancer
mRNA,CCLE,TKI258,AAC,0.063848200529373,0.168422369173813,694,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0468456922968762,0.168492860169644,252,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0762906373583101,0.169193404594709,88,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0467707023924744,0.169733091173068,621,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0710192042944681,0.170689659589544,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0582522020685802,0.171541742418596,334,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0996373190774671,0.17538506857886,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.050752546065889,0.175394000483495,201,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0703464743741471,0.176164622804035,231,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0502986000346674,0.176700844205536,457,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0433310880386755,0.177036911500479,458,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0455126646708525,0.182591486986022,400,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0678993166141254,0.188112114678443,261,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0397626714277541,0.188365343055592,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0598246792000266,0.18836890897984,564,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0456466161092244,0.190714332048789,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0686309621923657,0.190877223580051,54,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.071786487388013,0.191569625198683,218,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0652620984234439,0.195398878740487,643,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0448678087740017,0.198137506885142,499,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0456906741158094,0.19911214196425,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0476904063115701,0.199629229619146,199,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.044827748987992,0.200297116424097,278,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0429936628394871,0.201466857066948,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0681961037986601,0.202132650977504,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0469356876642567,0.203378728440144,395,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0670923419521425,0.206513234798412,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0432714864174435,0.207623606890111,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0490114720964011,0.209079282109823,639,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0619099939679793,0.211728562781919,99,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0564032279411833,0.211750455552317,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.069923512503771,0.212040701701895,320,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.040436952632567,0.212476107917899,374,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0426411322527775,0.214251089723292,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0639552111647896,0.214282918038337,754,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0437449747920137,0.218243739509503,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0453171386918554,0.219075774713184,612,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0389659949882567,0.220838396811459,317,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0461325677000039,0.220852950449575,285,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0367158392577154,0.222304138172492,39,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0459800921617748,0.224286074840132,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0472655784591928,0.227468316941567,115,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0353599854594689,0.228080301114277,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0387374969863805,0.228095498877057,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0673113192423824,0.228221051805221,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0919243862774423,0.22973084899037,390,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0461475350778323,0.230228756931726,452,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.374361225940613,0.230568150071389,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0410208552270757,0.23140822567935,671,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0501530102479358,0.236034149111972,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0628693124114264,0.236948765568085,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0385242719669127,0.237889835267645,455,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0413035464488447,0.238363288290221,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0542408041861633,0.241292694364455,234,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0647931794242965,0.242225191136523,392,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0422958855718068,0.242402324545078,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0379895921399782,0.24393733974052,340,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0446065538965618,0.244075945069837,738,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0406097452551996,0.245255914674291,624,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0418863177902526,0.247846478732419,257,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0837869278481766,0.248283152165072,305,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0411146636308571,0.249114372673727,388,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0433173765313297,0.249805056150293,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.044780021565623,0.251417416444656,751,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0313964792674498,0.251901089601233,264,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0405632598281357,0.253440843850837,460,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0553259288039755,0.253898327516781,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0457174927919526,0.255713823266135,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0514245732534691,0.255915979467504,604,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0354546393825238,0.256951249087698,583,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0370783342973729,0.257309749016341,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0429927514850932,0.257810731528399,230,pan-cancer
