mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.101454518982643,0.000147878712704223,264,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128632891332865,0.000181195377669172,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.122765954054922,0.000182549938366409,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.126088419688864,0.000368619436790387,623,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.103920123998189,0.000562343960941871,759,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.103960299045919,0.000612466809229608,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0949315310087453,0.000683818918614696,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.112820552856028,0.00102811313675556,488,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0896937157882053,0.0011683283966012,265,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0981061572115951,0.0012714565446133,82,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.239786853029785,0.00168673671555172,108,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.110875714664505,0.00174336975958021,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.092631823719233,0.00234592882638994,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0930508616376159,0.00260198303698946,332,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0970186529320766,0.00463028864165281,519,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.100294580690051,0.00469104272284136,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.085752591060572,0.00490742652024153,266,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0786602334281538,0.00496433658552615,699,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0878223518553421,0.00498410324955268,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.128342424095386,0.00524603088629609,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.153694711271587,0.00536523258815226,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0774536171858083,0.00541293767947389,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.092432473031642,0.00550808229269148,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0924806259710292,0.00551351834255308,344,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.126217165142931,0.00552526549394197,370,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0867970864693166,0.00554557471833847,63,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0829002519270589,0.0062091820755947,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0975370656240321,0.00624761898204463,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0829728524273196,0.00695682638845347,194,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0886015389682267,0.00735055216244803,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.092674564273352,0.00816640468285466,448,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0772229271901408,0.00817168613592693,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0764356324268919,0.00862813338196071,398,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0904236776740721,0.00898538581236174,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0887455475499398,0.00914824970419104,701,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0745613573183051,0.00974142855241019,489,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0898784864348167,0.00986462738606752,620,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.084786269677085,0.0103696283169843,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0876512226594254,0.0105268300755022,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0864061427919303,0.0110064608241902,538,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0772543287981272,0.0111547185708395,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0732560879178172,0.0113053329323397,73,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0757928092213724,0.0113547312381567,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0861875060435444,0.0114010877804663,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0743798480812149,0.0122647815229962,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0815048980542183,0.0123959895100664,267,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0827471865608604,0.0125604998065298,304,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0880320137304205,0.012967857764561,17,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0880012515168096,0.0131781581938685,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0707285754624144,0.0132552489468733,494,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0872426301991477,0.0140054977353125,628,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0759211433233508,0.0147395106491828,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.064914687829909,0.014856237221928,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0850245969416751,0.0149674564063659,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0766625355044588,0.0154696207203955,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.085620618722414,0.0155730259688412,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.12269097328006,0.0164534857050368,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0710700095999645,0.0176164753153076,582,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0823315280905115,0.0184264793222945,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0799213480015406,0.0184466658900004,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0888601062485366,0.0188224694305967,493,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0675431090806958,0.0192029717128872,391,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0796602847831359,0.019371216947152,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0815942153372512,0.0197660331711337,479,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140023432911811,0.0198979094006385,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0736436999578415,0.0204421711355158,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.112333679928472,0.0225379360741809,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0806318209690836,0.0233827150495369,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0685891500806161,0.0240793123559776,402,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0734777105466107,0.0242906433343459,400,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0657419369441753,0.0246639167718313,190,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0766557352571935,0.0254565843334596,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.103814259681128,0.0254981778439814,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0721061405813788,0.0261918998599307,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0770014467380726,0.0268211394385951,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0872334519704743,0.0283205387341397,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0949921513463184,0.0283253987166087,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0634749039495812,0.0285714532354616,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0799575770367128,0.0287999576626515,288,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0735859403312638,0.0289176001889144,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0763723430067087,0.0299509270645198,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0666925472881265,0.0304675495154259,328,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.140736333880458,0.0307788458479843,588,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0593218917762897,0.0316621665859461,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0735788572822102,0.0320384488668746,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.067070526153671,0.0320904646970329,363,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0758254044553108,0.0351472456342911,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.072542115811665,0.0352758739445175,16,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0982115508701799,0.0353086850879655,38,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0712045509776454,0.0356883485277511,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0723265205485223,0.0358179225707976,625,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.071415371080417,0.037313751376931,381,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0921383778666371,0.0379876640088685,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0734762056691063,0.0386979573278127,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0613215430677157,0.0401284577600278,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.246367161897716,0.040174843751471,101,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0669445995653003,0.0418916490787209,640,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0919398857696626,0.0424392118657002,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0657021302014811,0.0438744938901015,59,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0686263276258559,0.0443740908011914,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0578703774952374,0.0461027536323635,736,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0643347021192732,0.0461474077000394,37,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0933235821494351,0.0462340122393739,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.215945260019576,0.0484672001847275,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.064629802356869,0.0490440542947295,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0723284390725648,0.0493502898284812,540,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0895500929881601,0.0499412740745323,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.07851715254775,0.050141591449006,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0630301102173173,0.0516113847058656,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0647075102895467,0.0517368815051636,466,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0687098551493847,0.0521293375578335,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0655131110324421,0.0527650900911788,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0666453174404195,0.0529030876902983,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0719032697911475,0.0536636540419793,637,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0619026322003849,0.0537909835019843,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0585292157306352,0.0545473692943333,133,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0661122676029808,0.0546559196880648,624,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0637219992650549,0.0550619063979679,431,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0662778069595816,0.0557772191513711,407,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0628839493024849,0.0574727488355698,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0715263203202175,0.0586415932934359,738,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.051589915673057,0.0614715560412092,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0612177672192135,0.0641798902772876,550,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0661751799329427,0.0665552692884774,244,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120027277305451,0.0673445203512919,9,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0556177990221087,0.0680661238368827,743,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0653004329362898,0.0687627340687484,300,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.062721914753849,0.0694681203349692,409,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0682613299251215,0.0705143857469492,102,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0547551738871204,0.0723367424675077,317,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0616022526089744,0.0724641420342186,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0523063204439407,0.0748671162458294,437,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0567916025758609,0.0752716646355032,661,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0516406122130099,0.0753964453503777,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0543925670606894,0.0754334826577628,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0511940729173581,0.0758622842816988,688,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0581997065958688,0.0779300900198856,446,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0629313361802814,0.0785345933762492,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0891076723791871,0.0788767518336454,105,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0581603000851379,0.0797278486862413,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0607693752585789,0.0798869744717472,408,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0560792947119072,0.0805129346018734,226,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0625702802015366,0.0820195584934738,98,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0602492201008141,0.0821501948364663,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0602790402243995,0.0840590222874205,525,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0590885027777911,0.0841419362862226,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0649806030428227,0.0845453618431575,485,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0873510939061172,0.0845759482001719,554,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0577330807190712,0.0846818331349843,621,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0526677993959717,0.0848537818553451,27,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0624029070789545,0.0868659123918497,675,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0551789849884507,0.0871634225436047,614,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0529622539380405,0.0872387440123358,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0604414779000507,0.0884817205636171,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0599901845998936,0.0885738117397143,475,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0565345572419077,0.0894463134322588,425,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0557695082814827,0.090336791502741,243,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0587356989368521,0.0906063552905879,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0848764709598017,0.0921120403656588,122,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.073815124986091,0.0931043028762929,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.05997379478602,0.093427584870206,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0571479227365912,0.094277740034187,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.053187025434885,0.0943710835169291,270,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0774988295914937,0.095585920057938,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0580939759064062,0.0976373775024031,311,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.056790347254012,0.0980817081797137,727,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0594233588252522,0.0993398239724737,710,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0600253402414953,0.100104455912517,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0554175313898253,0.100774072715225,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0612909749193023,0.10269952104599,377,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594952123318546,0.102872429310518,593,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0569579087476733,0.104880764574132,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0602736643739576,0.105048452937562,159,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103835964844929,0.105265056721385,142,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0785241089897798,0.10600188465093,118,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.05968681596283,0.106452735367049,179,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.072286859191526,0.106527787403841,326,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0722366950355708,0.106822467409016,12,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0599160127956667,0.108706691117489,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0611793042409585,0.109204309285134,442,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0587042428829551,0.10921950768025,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0766196718555643,0.110492389004804,707,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0579516457122869,0.110694231939496,110,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0462280993892385,0.111102224142477,245,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0546998710030326,0.111795583768051,537,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0582790583899503,0.113089364551429,724,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0550015329995319,0.11341326637262,597,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0553980339485552,0.11593807220598,595,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0518723470407442,0.116579073794054,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0641684109717891,0.117301490906426,534,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0523490455110485,0.117576490220043,557,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.05639106159961,0.117870344075203,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0542600602094553,0.119632246194239,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0541340053821864,0.119960389187694,478,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0574058449380654,0.120315830170927,20,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0500669507475765,0.120716093300475,387,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0571112049619724,0.121113383440148,106,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0550075856770708,0.123568201918749,299,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0523169869811178,0.124865299003992,700,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0476835472749093,0.126128705325199,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0493472871173146,0.126448180866424,504,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0695708679159085,0.128581073534073,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0452101790676025,0.132360239989457,354,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0756273025734382,0.133956530470205,392,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0431538740038651,0.134165860230386,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0549994963351182,0.134467330480088,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0507402353725105,0.134610333698932,423,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0525589624404747,0.13517841960529,112,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0580675175014625,0.135468437243187,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0692986112929793,0.136189538697524,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0534838643404055,0.136295383508163,574,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0491076019521129,0.136445068633916,397,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0470297970355054,0.136815222944016,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0608280455109188,0.136960398187865,356,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.051351727787522,0.137098603547241,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0553501193462436,0.137723397081502,572,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0443697869260644,0.137766209630674,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0547639862976593,0.137996481408981,347,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0474434355517579,0.140532613761339,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.102572308595291,0.14053942324125,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0530440058418789,0.14089292415163,336,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.105160448992668,0.141217366410957,126,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0756737535274817,0.144136603192231,239,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.05142273365588,0.146796858056714,167,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0524588181284548,0.146815280875808,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.045751046411815,0.14744647174662,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0523605649575003,0.148224492525556,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0524144833618252,0.15313597554949,240,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0730866828059288,0.154859515968919,580,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0759199309490263,0.157271936293575,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0444736025738767,0.159178970275551,723,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0493772818525307,0.159782992909469,645,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0489647394902955,0.164778972885053,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0636417125553087,0.165181022392136,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0501804143536236,0.166248560444898,482,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.046513396195728,0.166325469610151,386,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0473500977850164,0.166569826175762,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0583651992263987,0.166801773952468,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0464823277272293,0.16870554490261,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0455801680626834,0.168841810766697,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0468018931159445,0.169839020906543,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0457826124788251,0.169910027278381,755,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0469091146500737,0.170024138180081,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.048740644481422,0.170186583334211,712,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0434518850583426,0.171192482430423,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0952226019497931,0.171751519827355,164,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0466691523231343,0.174656274300177,660,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0455518028178447,0.174771737063266,279,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0491341834843457,0.175689987531593,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0447814110155277,0.177164068271778,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0560473414794533,0.17926957808911,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.04283919582216,0.18032295392016,276,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0481133255689618,0.18041313931083,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.047129670476078,0.182004378699615,409,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0542238531585517,0.182436988323697,439,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0480863899330454,0.185030969708333,449,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0454504319746929,0.189079451953434,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0601425539240367,0.189266434625261,349,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0446563994710273,0.190312277581696,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0427972089828342,0.19148184629503,683,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0550195166244314,0.192684455135988,334,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0410024419480999,0.195846977915516,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.04108205398379,0.19607010962405,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0674194234149019,0.197299319977257,463,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0645038334852853,0.197575409635901,746,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.065891349759752,0.198544719044156,175,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0465765194352039,0.199263224103949,104,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0667315572978726,0.200143297710599,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0373597968775123,0.200288488869574,649,pan-cancer
