mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.15253125956235,9.57561956726556e-06,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.123019555396039,8.67371739019011e-05,736,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.144458588520649,0.000166030493289161,98,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.122271090742156,0.000387778791597249,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.128260684108918,0.000420968232941104,701,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.141619106139572,0.000497470864221303,158,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.1115546090116,0.000563650249095096,33,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111952350425079,0.000890122405664539,340,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108391127955451,0.00120595448611733,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.102454870546594,0.00120966471378291,190,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.114910924362776,0.00122980005287172,344,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.106296750854763,0.00160501808665215,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.107706715952055,0.00161254645461326,696,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.112515216916276,0.00167564496698776,386,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.123360423125111,0.00192067777977406,230,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102011156334741,0.00200010284570972,430,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.12063194887619,0.0021282676906896,540,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.120614131883587,0.00213256293609961,575,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.10230397032918,0.00215548743515869,328,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120759838044675,0.00220765527446404,531,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.100357414112906,0.00297654523287154,247,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109706463271854,0.00312781054836233,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0971619492045451,0.00360290099228935,412,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11413491014417,0.00382596574585565,454,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0939261455485754,0.00401787478065286,690,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106350713630174,0.00419759035810292,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108598082064614,0.00444828957914937,263,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.109154108911084,0.00462374573243136,43,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111638676861481,0.00466899659081334,406,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.1106073127461,0.00472466438650288,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.114148058363898,0.0047772603606084,227,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.111661081209244,0.00485710865696183,85,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101611788626917,0.00525083303082702,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10707430948407,0.00577044358025193,104,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.101536172349377,0.00615125676114593,408,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0987724847686907,0.00616869024961219,307,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100564479248785,0.00673568779688973,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.108878652604705,0.00686353248165096,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.10734869786611,0.00689847102197491,637,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115787212822824,0.00691464850356803,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0908114420077109,0.00705413457145868,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.092211583705487,0.00723438516209812,214,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.105319403316263,0.00740851836540356,222,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0885522565067017,0.00750407577315967,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103990391518177,0.0075770592432785,244,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.107669578948774,0.00770506498832483,442,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0823298246442885,0.00780453347092505,494,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.104161002343703,0.00786003960012245,80,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138056820546079,0.00789358109062043,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.10385672054302,0.00798700579423699,347,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0847156987470281,0.00805969906653598,687,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0959447911681211,0.00809797915962516,275,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102263183531863,0.00813872504247373,321,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0899798263460296,0.00964495834835575,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0948502168915734,0.00966305642557225,727,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0915099915779242,0.00970435907495479,476,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.102360523339724,0.0100198143176674,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0827197777389985,0.0107174117606308,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0817588790621262,0.0108025273628098,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0991000372213496,0.010810902835263,667,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.49857408771686,0.011049295017912,3,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0866801764601213,0.0111379520585202,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.100380001075187,0.0118819209297472,572,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.349970483221531,0.0120784676826142,129,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.095540154609146,0.0122402939880786,427,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0835694271544346,0.0126496849420668,332,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0925002042476189,0.0128722605105969,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112692259932388,0.0130409840024018,544,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0940486651927219,0.0130420356685208,674,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0867522016735323,0.0140782253106952,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0951194185281913,0.01412253534654,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0885726526059394,0.0144821813731308,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0883855702980302,0.0145797479750719,416,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0804589431784575,0.0147239076364254,317,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0840429105582352,0.0151939109648281,270,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.12590007935218,0.0159557390490368,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0786281506373476,0.0162479153007054,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.087199725594184,0.0162484028334324,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.079646602538466,0.0162690731517571,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0792778719125282,0.0163269144790275,743,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0817941434461636,0.0165313510490958,613,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0820395185163704,0.0177461527509618,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0863968336598834,0.0177500936163883,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0799454599912058,0.0180632770190455,383,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0833512253778582,0.0189727237634866,364,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0754220507903972,0.0190937818350988,530,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0814075641523584,0.0198320161057549,156,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0872792039635229,0.0200748226277638,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0763799586887539,0.020790512848832,753,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0752817665413454,0.0218516375955086,654,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.625112503199049,0.0223373702952593,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0845037669631876,0.0225172456921,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0831831848951936,0.0226167233416542,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0710102297659551,0.0243881068022428,398,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.071356307565812,0.0257398277737411,34,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0853385380159444,0.027255608909652,135,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0719567407052828,0.0277240565447859,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0803599427177933,0.0292597212423745,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0729019796876432,0.0302585840814194,467,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0778628226834743,0.030690003421981,550,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0820682496229943,0.0309651364823084,405,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0679277853080662,0.0315076636084964,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0696142717907712,0.0315342815428333,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.108705254665777,0.0318439611840876,585,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.078753971606442,0.0326771401942622,488,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0714572508241445,0.0327517192672527,253,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0797783570324388,0.0337111000304706,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0669504073233556,0.0345276708662682,695,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0776467935288058,0.0350691459181616,444,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0800445090763774,0.0356924824305999,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0844069115564599,0.0365511943188025,71,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0735629000826057,0.0366926000235818,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0805773592645546,0.0368571777558133,594,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0818985229841971,0.037262328834529,758,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.071189964262379,0.037801094468301,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0771836106321912,0.0389277932450756,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114022807308936,0.0393208983546011,443,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0791124286806266,0.0407920838530175,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0671109764707668,0.0411235008312744,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.07117375071465,0.0428076834348073,640,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100082451857788,0.043396986834871,176,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0761499747479527,0.044004729347879,60,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0942295955791436,0.0442318119878001,692,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0771712232267536,0.0444567309859312,86,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0688388207483986,0.0445506643382556,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.115419612340075,0.0454084004765493,730,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0729421991039011,0.0457722826432798,617,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0761982582860449,0.045798433254116,125,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.11326600673605,0.0470725508989432,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102491646119575,0.047326295514448,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0737411355988071,0.0473584477881342,96,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.076734419005678,0.0474410572656791,107,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0756534547971015,0.0491930167705092,612,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0725549874641791,0.0497557591128106,563,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0910425407761282,0.0501090657215802,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0728288990409395,0.051696877822398,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0661178770471287,0.0522835306283885,212,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0946540682806161,0.0529555040948357,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0613104973575674,0.0539841013071969,721,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0861376705235915,0.0541430795917765,191,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0637125289517227,0.0543375143965065,152,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0657609039587786,0.0545747789285133,25,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0925895664894459,0.0550496046384075,234,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0650018279354953,0.0552688093244191,368,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0675212120027031,0.0567362133900072,77,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0714446795617426,0.0575898721627391,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0705795197334997,0.0577305339196664,319,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0638085630781821,0.0586704950061564,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0691116181528412,0.0600307997747447,706,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.10579993827688,0.0615009182222869,204,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.100553919536488,0.0618614073841503,440,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0659846527344525,0.062403271757513,385,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0736818224199453,0.0627181863262018,181,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0701681286867367,0.0627647775946757,595,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0637765972573136,0.0634587793281074,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.50748394636324,0.0639663228217121,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.105440641051624,0.0641543042696604,548,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0933586021649086,0.0643269933419408,268,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0649008587019571,0.0659253167386105,384,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0942603748426728,0.0659966143996339,29,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.070109368789029,0.0677639496398464,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0612868969544056,0.0723353425965812,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0529616499022757,0.0733846161735706,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0669175810958886,0.0741232700586451,281,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0643687957742231,0.0741973019319869,464,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.25038077852783,0.0742043729284996,211,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0599989956597989,0.0745121841337982,374,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0628310236255064,0.0746900019590987,243,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0610910314751122,0.075880721786213,596,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.32883680871095,0.0763898306200773,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0674744063422488,0.0769372577474461,299,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0694160235797325,0.0797425443163413,184,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0635228826295438,0.0809596746825685,205,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0579720734730052,0.0815274952179449,750,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0638528497917685,0.0825931022219061,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104855948227299,0.0830399761012419,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0679541301673154,0.0834460157107815,55,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0752165952171209,0.0845185797436941,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.064722442938813,0.0848795587423693,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0630133577600112,0.0854439157065422,481,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0536947981284841,0.086078618523382,391,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0823544133201598,0.0886231499869299,714,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0581718432954124,0.0901767433095196,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0530351898431878,0.0902075881882992,489,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0798504126092744,0.0905453719906125,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140807369490333,0.0906887803680661,471,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0638412077879136,0.0927595313473531,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.054901436315032,0.0935276165145003,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0941927913115813,0.0940703445941142,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0620458714965959,0.0943047610875653,478,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0784213336511512,0.0957019277727256,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0794936419720469,0.0962211193028896,756,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.063033412312424,0.0968905971904537,434,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.060887931845308,0.0970765959861426,177,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0625650519956759,0.0971052498371121,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0634707152140477,0.0982161137620893,428,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.060738066861447,0.0999349847997623,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0535251675107097,0.100047998230773,155,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0567335693187929,0.100896107213899,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0522250062141556,0.101168230825926,202,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0942315331077167,0.101312950475861,580,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0912896451412578,0.102234692552944,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0915099798084679,0.10541370406556,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.064747259505543,0.105674815439487,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0576522770551107,0.106575625549181,462,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0502312648999476,0.107522682883629,39,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0596047572993567,0.107534779853005,598,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0582556192226771,0.108551168420443,739,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0483018546024167,0.108668878474977,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.062546405502096,0.108706095559273,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.1279222094957,0.109226218483895,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0865419715214788,0.113966587160468,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0597670091688498,0.114961769262852,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0887538477039186,0.117480334582979,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0552849320283015,0.118047106675809,726,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0813357739512282,0.119766288675314,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0504051258966712,0.120670086976524,582,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0611974609724724,0.120910312948396,724,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0920517455668311,0.122674622543722,399,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0518628097651479,0.124200035468986,676,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0610135676030995,0.124407925343752,616,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0482713666954157,0.124521757320555,711,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0848411990823825,0.126583220360751,599,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0498978766070435,0.127393191368285,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.059365725907189,0.12766792748882,549,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.28342602514775,0.128770022723213,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0525780079981778,0.129129854714238,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0498400867576438,0.130707446401876,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0517284890943105,0.13120125871138,523,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0812069191873098,0.131921396174795,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0594512623133086,0.132044127619061,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0507405481241991,0.13365073416499,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.085182740819389,0.135788152252406,606,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0519481574052872,0.138434487951683,421,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.048403469597079,0.139114831381672,556,pan-cancer
mRNA,GDSC1000,681640,AAC,0.059203927946449,0.141005614796104,8,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0511056667298472,0.141970284204197,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0834934225266288,0.141989441220309,392,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.042330021361282,0.142821531448569,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0503132030729333,0.14510744910596,221,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0828030535662672,0.145814301655358,10,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0563363251230116,0.145996289792086,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0581182285647448,0.14656635605812,179,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0531791884508839,0.147280490869239,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0571664750083418,0.147640206956532,20,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.191235105989511,0.148396310863658,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0558569557314124,0.148857783651633,117,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0547239963326403,0.149235893508483,342,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0554201228441636,0.150929005895556,30,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.054817217056438,0.151848203046531,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0481786092852466,0.152336373585805,63,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0574495447577646,0.153489879242951,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.292318974512272,0.154925776999017,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0504100439635134,0.156220693435607,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0587640576677064,0.158540417347201,148,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0436255974888658,0.161199886123277,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.045087261312299,0.162179048103467,609,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.058317766050777,0.162927970271555,573,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0437926250164371,0.163662837849419,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0447416105754107,0.165012346234372,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0744219160449848,0.165660895115553,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0545448822618747,0.165867365770449,288,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.052212727798532,0.171709002319306,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0520162517292179,0.1727796116838,167,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.046066484953391,0.175500983070517,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0430100044479958,0.175928244519369,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0507453862463194,0.178965305600417,711,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0508444450414172,0.179045013352273,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0500825544514671,0.179747789116867,13,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0444390901855899,0.180913501476626,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.246853945893754,0.182251531181693,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0503425894386745,0.183157454054523,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.070803965216953,0.185306601931752,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0747797926196621,0.186305251956822,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0481628860473822,0.187944727281631,700,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.039355071155261,0.188340140823584,577,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0493848432418224,0.188585979967492,719,pan-cancer
