mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.168111563130426,2.16874824746326e-06,631,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.22657920916015,1.12611331262181e-05,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.130535194193788,5.41762611587497e-05,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.217752072581334,9.24018816596717e-05,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142445953689138,0.000124650438942449,712,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.129758481494908,0.000260119666311456,84,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.151026751941301,0.000261535210193818,637,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110346082456422,0.000293880126552783,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113405052276318,0.000370652888015485,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.109600267902434,0.000492923603494454,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126064827140068,0.000556430987171463,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.243277548504314,0.000667529248083745,151,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.130300291763514,0.00069774818200909,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.117159958745499,0.000727111905887619,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.130357179397885,0.000789920383437264,244,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.116931379200556,0.000898549497324469,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.138933266075793,0.000926629718501881,94,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.114828755827885,0.00102464410351847,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110578130268591,0.00109054651821622,213,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.110143836364487,0.00129699102795298,296,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109657491022111,0.00162517541927816,44,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.161224678683918,0.00166641413472022,527,pan-cancer
mRNA,FIMM,MS-275,AAC,0.388435868628064,0.00172508583567226,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.109969058531791,0.00172516010891323,381,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.16438597172998,0.00179455612602619,370,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10513230507183,0.00229295552629678,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114344321035384,0.00240273493686077,281,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.10522084616322,0.00253357363494257,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.221292895410765,0.00265865530516303,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.105697928103994,0.00280457459741549,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.116557128270549,0.0028467944222274,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105785123010486,0.00287658921474258,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.102215190786217,0.00319764571834323,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111092727796392,0.0033991988598288,480,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0995204086222204,0.00365152803801095,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149986201781695,0.00374902322139044,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0994970072932826,0.0037862706873193,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.101103699613685,0.00425860239063293,691,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.152255613758069,0.00466437331879405,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.102270498845209,0.00466697747200565,499,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0991265162047129,0.0057341782990636,207,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0944304153766531,0.00624126017887545,453,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105415382122541,0.00624852121595309,612,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.134049663612957,0.00632846031683658,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0911181754406809,0.00713164839776315,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0995284025406631,0.00748426043257809,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.093509709924019,0.00764610614033598,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0897965010562867,0.0082186196266228,350,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101227915157887,0.00873893707407216,17,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.130155779005934,0.00878588227677332,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.133323940248654,0.00987454834585827,217,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0837933636459269,0.0102686346486638,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0860139732304652,0.0104904842586148,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0863696353458165,0.010888586954848,416,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0865199518550367,0.0111431408312842,570,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0940585241744498,0.011524330244185,481,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.101895819138059,0.0125015026720396,321,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0878621364388116,0.0125081012998739,445,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.126195787375936,0.0127324266802543,564,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0986757228468844,0.0131608072004337,125,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0856682280005477,0.0132244843817871,598,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.168617374099732,0.0132528661551687,111,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.103437013480333,0.0139073169878297,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0799118873382405,0.0148387160952101,214,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0731172777238636,0.0152910884863508,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0844931524361702,0.0154480740486792,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0826187020532041,0.0157397947693959,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0927558160124791,0.0159418962829802,472,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.173488364813768,0.0164784347205625,83,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.076888865078497,0.0164810276293823,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0798557038750107,0.0166585364698475,274,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.123304401994712,0.0168914698234374,88,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.106304853755148,0.0173487285779074,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.172413045933134,0.017716313810048,459,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102060387141693,0.0183292709965151,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0804896323576066,0.0187814786712071,720,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0807149094979609,0.0190219641615855,26,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0944629604000079,0.0197665159839724,170,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0789351846084643,0.0207539123157914,275,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.143208265253607,0.0227571350193551,665,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.115688380609423,0.0229981984571527,746,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.144529984402652,0.0231050324996975,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0778217162857649,0.0236608803075917,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0786408990850251,0.0243121913662885,388,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.136942742372837,0.0243862096669043,147,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0793475750549416,0.024483346326911,596,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0867501048262611,0.0247736630231116,711,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0733073844250982,0.0266861377398593,37,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113421766670356,0.026874605934081,11,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.156939238101186,0.0271908849816214,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.156060169894546,0.0279376574132492,658,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0748157652712249,0.028137986893743,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0725049842375793,0.0285707051914203,729,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0749632720495061,0.0294824881616857,212,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113531014319731,0.0301817111580244,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0813035968720181,0.0316622177366512,141,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0880960202020308,0.0318497864859713,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0701516470175492,0.0336105358705774,226,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0819017923640939,0.0336773762859637,475,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103615836406507,0.0337295058473553,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0987732173344068,0.0339770303538778,684,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0976104932788712,0.0342942674731061,3,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107272264776198,0.0348248512727708,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0775078168668389,0.0374890791355914,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0742659891714662,0.0380697753885838,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0903324831921533,0.0382299030430628,484,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.129397636344003,0.0399305488113845,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.125074413038961,0.0401225844513972,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0786590676959754,0.0402925097589296,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0784884298161274,0.0408436471260136,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0750766127992857,0.0413655789233005,81,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0944764233540616,0.0418580343380993,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0836585906056317,0.0425854652098276,495,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0759173039567961,0.0445167212042296,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.10407711382674,0.0459717470564746,320,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111692464905977,0.0462170294831626,78,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0821080506476246,0.047007971880657,652,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0976379761548119,0.0480772574451396,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0712194696790921,0.0484642747453565,47,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.066181361647138,0.048726161490112,77,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.20291349763424,0.0500843223802514,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.139465238082589,0.0501368215452762,171,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.100880572939032,0.0504803200244661,392,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0795024237185047,0.0512158737518676,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102133084717409,0.0512294563187836,359,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0996082503018254,0.0513599767447505,393,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106243669252308,0.0517734234705202,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0789048367544651,0.0523244637135244,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0786783905225794,0.0529967022446867,95,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.066673976707562,0.0554550595654503,36,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103275144335099,0.0557311919217436,367,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0646468180999318,0.0584613548142842,634,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0770742844094506,0.0588779445148643,741,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.075429889179886,0.059052126868589,644,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0578170639349462,0.0610653868506504,1,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10054737534227,0.0615513537653451,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.066704957053571,0.0617072264062355,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0653563975954809,0.0620005850618166,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0615457667613425,0.063292665521965,614,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0681988355595637,0.0634539270748411,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0680850606711449,0.0634746078056684,619,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0609121483679046,0.0649038498979455,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0704393378747671,0.0662313738659982,460,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0852787023607747,0.067139690833791,15,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0619479179842256,0.0674540548023271,260,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0702848093733917,0.0677921426398051,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112836396343591,0.0699457351339084,685,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0910358224723966,0.0712152793303163,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0949080690137912,0.0715982702827324,175,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0587124621997984,0.0729355695202168,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0606766183336701,0.0749485871067117,189,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0584206195658525,0.0752571812751252,276,pan-cancer
mRNA,CTRPv2,968,AAC,0.119392285467585,0.0755816214981718,9,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0532509152704358,0.0765792305012852,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0690602159862829,0.0772755443749566,611,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0988918418779772,0.0772822140906922,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0731826064653083,0.0776804919425955,452,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.091994154118625,0.0778844310804015,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0753488593328255,0.0780935956844423,638,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0659645914391687,0.0796972887529463,727,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0598368062908222,0.0820795651759636,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.247462318964617,0.0827913995549641,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129599169396712,0.0837265944307697,132,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0576570136712637,0.0840332584216647,133,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0771767362637077,0.0848007767508035,581,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0622962607070935,0.0853614457968988,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0774951124557074,0.0881724197643951,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0891582230668299,0.0883816382694251,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0656236468820728,0.0895810504173818,96,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0879996104556835,0.089596166858973,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0685868684243098,0.0902760848327118,675,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.055161537724209,0.0904789731716546,270,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0603312814183942,0.0910847197008832,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0649201462312079,0.0924817575516351,574,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0569808325214693,0.0934087321586411,307,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.065729607463716,0.0942323166734054,451,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.109835777048769,0.0954411154528653,236,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110891822374929,0.098563324803567,588,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0566703819522009,0.0987465293700599,521,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0904978452715828,0.0990492126058464,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0848128155668395,0.100796166326421,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0808430235560347,0.102679800139304,733,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0553525470424919,0.102833762767399,565,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0533978981974323,0.103275130807256,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0675682067732602,0.104194741940489,616,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0629328815305079,0.104617656403436,629,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0662557516581372,0.105188100658025,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0634609483666458,0.105870811742165,427,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0564762439619774,0.107212498593904,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115449629341693,0.10734215106771,123,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0617780762302681,0.107975831927782,372,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0724449214215356,0.109472001436494,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0554736089621619,0.111018926025218,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.074356924877276,0.111032937390593,554,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.260424643912103,0.111730779368046,419,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.05752294326987,0.112159930928508,622,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.260695372421123,0.113475055909346,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.09589893394214,0.11419729036659,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0607791959836276,0.114488124702237,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0573366250653171,0.116006069237778,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0582194925710622,0.117602894849067,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0594167416087513,0.118539704523872,187,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0559501358474181,0.118895836076871,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0615218377568645,0.119844428351781,682,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.239251664918133,0.121923956234362,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0625095827019639,0.123376687230467,181,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0520296377630446,0.124902194398201,550,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0552676093397285,0.125318565610604,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0522054722025491,0.125908140660193,740,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0628738633022826,0.127237780058809,572,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0522202123815856,0.128398908158226,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0876215767728879,0.129185842262787,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0510184120904832,0.130120902283949,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0548616861366869,0.130521648400406,758,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107157988649218,0.131694671301293,487,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0693860650626623,0.132772868618761,694,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0558050616641955,0.133028605277973,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0459906322618488,0.13353690854942,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0570975926337568,0.133911436119568,525,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0575244541453805,0.134107376714187,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0508793675440392,0.134428766469611,63,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0556963210825786,0.137762234446008,625,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.047090490346835,0.138490469584901,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0546448784879443,0.138655022006385,621,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.227933410718031,0.138891626514465,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0570161462252807,0.139506016828082,477,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0488617798492177,0.140421960376223,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0503965761004096,0.141775670809946,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0608108516232244,0.143131202794737,115,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.222889954111614,0.144281764803582,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.231256586695154,0.145775740214398,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0532589514701832,0.14636359557915,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0769894479833981,0.147279034452047,261,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0532588462753283,0.149164188876806,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0474875528205084,0.149477600398918,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0543485104444644,0.150507184820655,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0501558777058509,0.152322773774408,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0607801465770712,0.152832577585827,573,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0487236933392212,0.152883310660484,680,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0537768182106781,0.153266441936146,13,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0746410655577508,0.154787253016465,730,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0474588188931062,0.154950478030068,671,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0516668832736824,0.156315466840102,203,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0527824304860268,0.156404219100574,8,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.219430261377701,0.158310386977609,630,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0725435428002095,0.159087316784696,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0540521160141952,0.159296497859573,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.158828783501878,0.16036680219176,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.050483123585306,0.160787205622941,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.050168506687483,0.160968638319684,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0547267225695072,0.162425419695756,405,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0537349998991194,0.162706210345432,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0490148853872257,0.163218210474895,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0523856796771743,0.165495753788987,698,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0552685424219742,0.1656304985584,482,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0498535510731243,0.167787967109963,385,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0473538667798478,0.168954891057035,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0665229347227455,0.170278549567187,49,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0549397479176521,0.170499699443013,594,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0495362470900616,0.17075367100624,448,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0475376699067926,0.172600170137837,31,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0454851183673111,0.173286582401259,266,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.103436415639306,0.175322526697063,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.070503127723739,0.176944840046806,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0761441588219497,0.177292967417962,329,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0520179523771503,0.178018452590596,719,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0458386064549146,0.178659003432641,195,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0633452831317391,0.179785416013184,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0526104559120259,0.183647133068424,646,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.162173578543134,0.185530715251595,211,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0938385290456536,0.186367507442453,295,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0394025193059521,0.186560743432561,736,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0500477754457335,0.188146166072144,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0674458293131717,0.189087942855899,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0679682632285809,0.191190023465063,606,pan-cancer
