mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.242349295924866,2.23679297030507e-08,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.196310310893339,1.81826219012864e-07,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.176087250605252,1.32894820537745e-06,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.248360175527761,2.4807816830569e-06,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.207100124978127,4.74568414935057e-06,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.161624165923558,8.89055476511191e-06,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.157831063346905,1.2224481499639e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.154940989876491,1.5486370915715e-05,478,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.198305852503418,1.97326506651499e-05,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.177021511493442,2.47013448899027e-05,346,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.163016976952584,3.09529835113104e-05,241,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.137095587232427,4.13212822245338e-05,221,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.139877299175379,4.17668261961965e-05,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.142831328114027,4.93125599199833e-05,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126681574887447,5.72557521393204e-05,266,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.200040099375987,6.35041503515562e-05,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.146106441885492,6.82527858454557e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.138472949375812,9.07728659928998e-05,480,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.134310091866408,0.000137332207026098,700,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.149881739957035,0.000147125384586841,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.130447668029781,0.000172129034834791,279,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.168867289678495,0.000182420768269671,461,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132123320299568,0.00019817015052464,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.119882476302839,0.000248688862168811,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.134697098249179,0.000310098004833738,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.209110815743489,0.000448770443574716,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.126156882165743,0.00051145874484626,112,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.178604929793418,0.000625037152169746,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.266049783829535,0.000659906335341112,390,pan-cancer
mRNA,CTRPv2,R428,AAC,0.146976830896613,0.000683599636732283,589,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119203978522067,0.000739849701991957,727,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.129214380978608,0.000776962146472025,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0957412768883367,0.000900651449687443,577,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120244269425474,0.000954300565932179,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.151061850907401,0.000991294421870632,393,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114426594227886,0.00116634445324004,560,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.124723295857682,0.00127297433717281,575,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.120726049954268,0.00132681602991388,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.146162203586047,0.00161998200967024,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.110169112911566,0.00183671343193285,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137012102528304,0.00188367271960409,100,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.1038365709477,0.00241435595107161,726,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0957964378171093,0.00282356197268981,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.101203242614129,0.00301232941446065,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.10372727395103,0.00308872809575831,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.10651519181489,0.00347477486335801,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.111031890049746,0.00365527323030242,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108170308845245,0.00382207752738097,657,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0974064650580029,0.00423842383129393,640,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107713293917677,0.00443393882832306,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.105039312939155,0.00461717381969069,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.143650685136458,0.00494757004009095,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105683946170041,0.0051283645094165,2,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0949647525544299,0.00549033022898705,723,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0944522363169482,0.00574537679412211,335,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0912971656152874,0.00586203360154667,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0942695851428036,0.00591358607938122,384,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0937815691009618,0.0066486270867127,344,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0877318569284766,0.0067207985963401,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0950454116023672,0.00681116319985914,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.116475093869489,0.00681401910436221,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0960956725026728,0.00721739101053511,195,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0998452616125835,0.0073821562033966,336,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0857346810002454,0.0074831256213804,371,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0844869329811127,0.00764231989541748,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.11803318642257,0.00765489856328365,737,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0986667086436467,0.00834771581115553,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.097940419739593,0.00910852500361335,165,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0968684087685992,0.00947500384388618,30,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0944690605591832,0.0105363646142547,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0913934510178331,0.0110371417465786,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0877641804779172,0.0111729247404445,252,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0830363215873621,0.01118937156274,556,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0958208709285168,0.0119265884585259,724,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0858449449372028,0.0120663327300059,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0928619415531529,0.0131982216395061,710,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0885832339741901,0.013445169071159,715,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117238467713035,0.0150836330912177,176,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.139340181002197,0.0154665246876132,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0871550232941537,0.0163107289574517,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0849549953698892,0.016572824022992,372,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0999940192574299,0.0171097107935251,439,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0905293268909177,0.0172554958645303,145,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0910484199096124,0.0174184728775557,347,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.129896273083535,0.0182802629680322,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0839004556616952,0.0185652207993784,41,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0937813631401425,0.018649789756293,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0879827806764373,0.0190334647453331,280,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.138975271981155,0.0195791046719932,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0832071080700236,0.0198842827561663,625,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0854934616376976,0.0210808294200723,44,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0791080904905814,0.0212075927806041,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.074117471184411,0.0226610237014244,157,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.162423939455972,0.0227092801805434,128,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0861534834135228,0.0232251334666908,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.126125131804373,0.0235025220185953,139,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.417590175358824,0.0238594520501044,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123754180318272,0.0240909191198073,375,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0705276149839553,0.0257526751485365,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.119312625296954,0.0260590816066968,121,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.12036162948773,0.0260835716378322,204,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10064907951062,0.0264141319388552,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0818548138443124,0.0269070699019329,119,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.37023835811576,0.0292130855840733,51,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0993155878565325,0.0308616435647201,604,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0645621259180199,0.0318409366492553,339,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.158775164911881,0.0319498635695655,641,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0765241818130416,0.0320637851614373,622,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0794091382289777,0.0326351308951512,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0737848361481648,0.0328405615332119,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.10968630076188,0.0335271813295227,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.071160684812007,0.0337463338238329,253,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120250894916082,0.0338469091384347,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.318316298591536,0.0349856981191895,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0776969386806957,0.0373595588934413,135,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0759292325479422,0.0378882966967599,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0798369077900791,0.0380543198541531,552,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.105460486721919,0.0381274156702111,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0780652534470757,0.0389607778850292,240,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0719890613534062,0.0408161538832635,28,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0737561984780237,0.0409614511131064,275,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.073364519361999,0.0415206194370483,153,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0744658074482685,0.0415235723229743,66,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0645064283162918,0.04220919187603,224,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.077240662975319,0.0426479311852765,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0806583435444618,0.0432698719370775,493,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0672926614900963,0.0433701874495513,213,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0577665268282009,0.0457334437181785,353,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0699684691419101,0.0473316435117266,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0997884373940757,0.0493801152968519,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0670689001996182,0.0495964254897982,502,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0694474588458292,0.0497488157660659,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0662994810684707,0.0498255440200423,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0686539845403804,0.0499909765548762,365,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0645982126082156,0.0509300949356486,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0618179144249782,0.0512690250612272,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0677434830868342,0.0514478714860338,249,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0761027792346034,0.0521994992941751,377,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0667103702347009,0.0524222160616044,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0718779644617319,0.0543060413771292,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0597730337350848,0.0548238687861257,354,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0712376653680305,0.0560059813666051,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0705741211387965,0.0577253787819421,120,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.061591095739297,0.0584280283815995,412,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0657501027499495,0.0584310401930713,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0678760547523364,0.0592195446045645,740,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0730641568475644,0.0594998377599374,495,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.14012352934216,0.0600420797660346,161,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.070561894550846,0.0604236250391775,104,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0723945195288229,0.0612935474549497,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0688651440621692,0.0617440544375005,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.068004534446741,0.0621832132534029,547,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0987699288298488,0.0625065274832251,49,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0935601376861877,0.0639170655454492,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.063902899065722,0.0646710813776716,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.068937784958344,0.065869220456258,43,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0666279821399997,0.0660605603349223,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0574602773398233,0.0661935465635072,530,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0667008905670735,0.070528481972644,623,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0636712847151294,0.0721161401915927,671,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0576852828401692,0.0724008851341111,152,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.273723615899927,0.07298418206774,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0568153064850913,0.0733017844299702,565,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.067393280598322,0.0734761563617424,357,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0615395716152409,0.0736124600121441,337,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0652786305759636,0.0741613469935442,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0632314256417299,0.0746577161487254,618,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0633913767934646,0.0752950964760849,567,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0683550297990292,0.076204870410915,646,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0581610480052145,0.0785773843804278,753,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0967637884124233,0.078778165426805,168,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.101577787123973,0.0826816507883498,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0647957990573986,0.0829595595097357,428,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0632270285405149,0.0830490286023133,514,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0622186804276722,0.0832685961377219,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0578065939716806,0.0842284082618522,473,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.059020718668066,0.084405278668938,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.132544082886409,0.0847587707621327,132,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0647802656917206,0.0862274222188808,427,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0617587555019812,0.087088952113807,278,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0648792870055344,0.0874677504881961,549,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0641306071398613,0.0884261456619345,107,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0570131408395637,0.0887347046627418,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0559924549867705,0.0888571240842466,383,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0916202612283263,0.0907282535480421,665,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0631446512041416,0.09114386278905,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0645826701081222,0.0917735928924389,184,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0879730267389988,0.0944869240704379,417,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0615427628150782,0.0949623080749215,125,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0631003895556936,0.0958520370268831,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0632627571366682,0.0966522773348023,199,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0608967227665407,0.0979831977455775,444,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0614841605605129,0.0982314500150383,52,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0862071997604485,0.0983269980014063,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0518654459235213,0.0984231547274639,73,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.091997469145624,0.0996283665662075,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0606971280692632,0.10011077644935,420,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0596918015028263,0.100260224793249,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0951247883649553,0.100753278431324,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0582799474954161,0.101391323533015,246,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.455283331563566,0.101866595250312,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0598998554625714,0.102385959330535,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0515173279537736,0.102801889252872,133,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0575797990956874,0.103044630114902,538,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0540911800417748,0.10402494576006,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0982810630464849,0.105122346526571,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0537571085980303,0.107442035399397,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.118872806555055,0.108670208147634,295,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0566010484099067,0.109924639997969,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.108989259653202,0.112285730427976,236,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0569130542061345,0.114265978828585,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.057989659507428,0.114835499148408,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0514613708707233,0.114939433099927,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0573018531780584,0.11694906990485,19,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0583418813302848,0.117861568508874,86,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0571589784604889,0.118740389715628,281,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0572154146692991,0.119131852367818,60,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0487717460504394,0.121416993233504,398,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0568153678092282,0.121678514388241,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0843871189174629,0.122192100128159,571,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0560607074249671,0.123096006595886,608,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0892635503260744,0.125992543484069,239,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0819588266232823,0.126183796172811,685,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0504168482280788,0.127146325791074,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.04946000700948,0.128569371190175,303,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112001288458697,0.129124808028851,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0577741172053164,0.129882748259784,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0814402011939696,0.13319721061289,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0803232051326137,0.134148793671852,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0545127437448363,0.13457534363948,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0569241499654354,0.136583879814743,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0543338561871872,0.137259941773956,595,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110857271319463,0.139841216458329,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0782869025498975,0.141119652081498,67,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0524212062179452,0.141559257960261,220,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0445339834457649,0.142765079642082,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0560347109638347,0.144289500639442,616,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.081688036921367,0.145544955476018,97,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0552403402882776,0.145780861067444,752,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0478266938909479,0.147100033966399,401,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0441116445214943,0.147559372361912,411,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0434506415277571,0.149135183462998,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0537589083796593,0.151558720607799,612,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0469761061335456,0.153074338173239,272,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0447105362918891,0.156831451052831,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.110107672893308,0.158912091972872,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0442258834660311,0.159261826511592,33,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0456934663792409,0.160135481337244,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0520464920042292,0.161046265176709,299,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0749239916626722,0.161076834458986,210,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0537047900484826,0.162045790133164,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0662406794733849,0.162852443796496,714,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0474679804053836,0.164218542470757,434,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.049325936991661,0.16735350128238,404,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0514590050667912,0.167936077736338,263,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0526670890365731,0.169868997055093,178,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0498446773355124,0.172195100200725,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0467250667009845,0.173447891634956,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0664467747507502,0.175832377287246,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0486418217238171,0.177481336718462,515,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0521375306780631,0.178921440818253,485,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0483803233848398,0.179040642088948,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.047127479852927,0.180715449598728,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0453717572372601,0.182597994809306,421,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0431479782781033,0.184413026560804,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0483191362783717,0.184995702050551,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0486395885274302,0.185563586972702,674,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0491105076815096,0.185687366276982,388,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0493456509858092,0.188727986421428,633,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0485905073000543,0.191969720635738,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0467102871156571,0.192247120472011,563,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0503838059212023,0.193306583878315,65,pan-cancer
