mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.152390268998234,7.41645543468348e-05,222,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.120941665913846,0.00132393304357629,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.118791597420974,0.00136113179708332,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105912204714817,0.0024587405315004,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.109456960052818,0.00320945323708538,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101506827816099,0.00545396997775814,456,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.437129052893282,0.0057024858204761,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.140484320195693,0.00666400450290559,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0902883026516702,0.00667784047065636,22,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137923636925456,0.00808781041124095,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.11961912741859,0.00815716486387235,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0853787961997454,0.0086739644643436,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0787500161594974,0.00872320841813551,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0782870396805598,0.00975112533223578,1,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.096701134458261,0.0102132099648677,427,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.355670971700252,0.0105207626639927,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138563677390251,0.0109912557002633,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.29592104706097,0.0110307342273488,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0984235954337657,0.0129862720540012,639,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.109349052860204,0.0135662792914029,756,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0858261942494627,0.0153846062345632,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0837938130198606,0.0160713878134462,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.385365026031509,0.018377595351367,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130269825683541,0.0203208422024046,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0840824932904868,0.0230212903569171,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173243364675721,0.0247864187044342,658,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.377552432578544,0.0253906204318933,361,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.356956527298733,0.0273993400647269,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0835719479137663,0.0284193612024177,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.117561227350272,0.0286164462934991,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0793810368822987,0.032841865009922,477,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107590124489898,0.033335849692169,218,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0657194652963359,0.0339544896645334,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114638937435599,0.0350327372984502,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0795579117448604,0.0375813600753909,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0836502525292873,0.0385993284931301,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0841397508430364,0.038828483080827,170,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.146927091097617,0.0401193518522725,236,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.309855329672929,0.0423516853822686,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0755942645083533,0.0438008272170907,299,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.102687662930961,0.0442243510249971,10,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.108166656347522,0.0451776176024989,359,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0690696147302315,0.0487830655961006,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0764622981615129,0.049585981548293,85,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.341354304683011,0.0497213744343989,533,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0765308682195107,0.0505801679455803,55,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.06374087970687,0.05272249418571,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0741704044521995,0.0531097047487339,84,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.053959186224903,0.0532508380170163,683,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0853573855988206,0.0538287299041683,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0560611362294958,0.0548431136166056,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0653524464250937,0.0565452362285949,343,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0605483547286251,0.057789190623483,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102317835230142,0.0582573166934036,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0744064556869796,0.0583008842566994,159,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0692055833486498,0.0598961633901484,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0601049043937303,0.0613391703476794,555,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0702354709255694,0.061564142238416,263,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.189041254534949,0.0653848020926887,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0672101801473095,0.0658563465492532,478,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0660450865085644,0.0682760945409104,734,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0691498467120744,0.0708876263838446,451,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0789110090208107,0.0741268368865869,15,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.053761834316585,0.0746364942078452,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0666011608625997,0.0758366222259655,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.514910964678433,0.0760437550171118,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.137354041628387,0.0760911616874178,160,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0807502323501974,0.0763676613494837,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0834956764450996,0.0771597401507899,585,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0729028242940575,0.0774393682398537,103,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0656008696224906,0.0777224772638117,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0569127837571244,0.0802872360700087,226,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0586472000821839,0.0809120011508787,212,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0555078254805996,0.0814900533615781,335,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0681380994340032,0.0825159068174758,230,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0558679868888053,0.0835880523982339,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.142433539605954,0.0851815293069139,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0902110497696058,0.0851995474754361,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0642634399133398,0.0876578159431241,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.136139154007418,0.0889111674050679,144,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0592735186415224,0.0891529038435025,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0580262761305217,0.0902175435702891,267,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0822012228623424,0.0920901889654438,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.136663845300564,0.0922141687197523,134,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0673559557819729,0.0923465720933745,652,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0499073949926502,0.0928052332264821,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0740611307585782,0.0953682465615622,334,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.09601528103329,0.0961718876634139,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0576970347987786,0.0973058397980466,385,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0583155861747086,0.0980580942163651,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0613050702735796,0.0989957346971467,141,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0632069125742349,0.099436072512177,173,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0656701268554853,0.0995608425351956,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0606030429275358,0.100003911369605,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0593738582965151,0.100645053938511,41,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0613745234132544,0.101353581077562,712,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.260198597946057,0.103814164694188,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0614745983599015,0.104339740234236,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0616147089797888,0.104552654727263,647,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0619964981014894,0.105443629614633,594,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0599287023108854,0.106602873634146,281,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0532479575887658,0.107039547590924,77,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0576699469858195,0.10948716684091,617,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140654984923569,0.109813109235874,471,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0610155608462544,0.110300063530859,684,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.257892705083921,0.110521719859859,419,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.252481257169148,0.111680237397012,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.050865313844821,0.112137581419001,670,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0517181139807578,0.113250049561014,647,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.052979336522362,0.114400568644555,740,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0517998649879604,0.114780945837016,752,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.232831530510298,0.115164719952754,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.066091780681151,0.115974484260226,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.058331283123471,0.116162296838129,196,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0606474453661296,0.118182596028906,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0561394364493804,0.121160240941004,480,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0624523037409608,0.121335032803574,115,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0569378976984381,0.122285979048378,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0644714470579459,0.122375429442994,148,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0555370562638684,0.122436934561247,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0515550603973682,0.12415887765859,431,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.234915448516608,0.124867355877567,630,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0573710816634976,0.126455592829477,698,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0519876715619787,0.126514707177976,26,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0487924518702136,0.126724079791123,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116503817933248,0.132404574711602,171,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0687874753115284,0.132630622979658,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0524254196724459,0.133987659603233,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.054285820774979,0.134007478253106,622,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0788745605407147,0.134990976499385,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114598936315434,0.139928528648778,172,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0573702897062467,0.139959025247611,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0586005177744479,0.140079345491924,484,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0450759444040348,0.141666730064766,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0518205750085834,0.142147427393313,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0514538434963326,0.142471329871646,557,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0566688639814592,0.143242777012524,366,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0532851943704616,0.143861126858777,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0585537006654841,0.145133174194375,442,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0640909153257329,0.147759389657242,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0519630178702474,0.147889491984929,469,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0559109019129657,0.149728739882433,347,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.048726525329763,0.15185412628519,511,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0729218280166019,0.151874973768854,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0534488069482842,0.151983417690345,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0523607940098805,0.152027794977499,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.113964865008373,0.152784028318351,429,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0595446937971481,0.15386761088855,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0548768130124198,0.156656620891221,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0506799379561091,0.157037218008619,701,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0477056644972545,0.157685910009104,278,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0452296291951389,0.157752861485736,133,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.225390543282323,0.157931513692455,262,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0563543433021131,0.160035266755275,136,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.228877103032165,0.160863194253366,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109719501131991,0.163213291942531,166,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0457744661484063,0.165539577885255,63,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0530651112909175,0.166117690333444,732,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0538282614418367,0.166377933613922,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0532175198688122,0.16795187158968,70,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0466233707307471,0.169361679196362,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0530563841533848,0.16978473536378,289,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0407515025660928,0.171023170345294,202,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.403519552373051,0.171528329684092,56,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.20828381825958,0.171790082144662,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0517039440091916,0.175037776804471,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0392232304860569,0.177329284566217,39,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0458431750018258,0.179020965405984,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0423561444215508,0.179960900103845,25,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.171222688755599,0.184854544391218,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.115962583700568,0.186636706007462,308,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0455352346443748,0.186853439253698,44,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0570221591185583,0.188037508920281,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0515526431923223,0.188278192044212,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0472161056381125,0.188351008705449,481,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0667482279498869,0.188866500606795,277,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0473618488609924,0.189297849476996,499,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0515899605632895,0.190025151962756,154,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0465475348453616,0.190339661006395,645,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0733403086629845,0.190847426093991,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.053767929579058,0.191035100477378,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0666018008479589,0.191945621110642,29,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0478742356633609,0.192696019445817,460,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0449831171389005,0.192814030830022,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0722950216402049,0.195439805136503,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0668325410517243,0.197096451644816,254,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0384954180829883,0.198205115942529,34,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0431931522403976,0.199649787679031,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.209644083138993,0.200385503271681,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0401990771266788,0.200535884756123,467,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0455247906781129,0.201026975115555,465,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102223915273736,0.201111656921561,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.045948941934972,0.203880439077907,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0437312603957218,0.204465980405328,421,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.2041947426035,0.206926233357253,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0396807138118054,0.20791300419363,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0433514053364756,0.208528954678099,640,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0675890710878846,0.211467322599249,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.04429021711943,0.215210157357503,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0397551747100671,0.215261265308439,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0409300916846026,0.215505548546653,90,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0469183309957433,0.215823555834426,607,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0580736937920367,0.215991013931418,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0469947229314943,0.216522135440455,43,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0586295133847593,0.217782453316222,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0487630932053903,0.218106790643403,102,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0447394003813293,0.218117260714354,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0883021122405729,0.218394692390092,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0571826515124246,0.219017971651047,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0605865494583017,0.220414959970774,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0391282503906396,0.221892002677888,155,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0523688709808576,0.222958766496047,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0390304582893842,0.225372085027535,270,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0390791638572647,0.225628099452029,214,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0676262343025988,0.225958122186005,67,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0463294606161143,0.226442738128955,395,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0434631301993392,0.226564853471948,138,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0393566446555966,0.226724303485748,152,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0455770057286519,0.228782225481308,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0400634960318388,0.228864247380853,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.097581120359036,0.229296015714246,140,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0397131981738167,0.230179173327362,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0402986347315672,0.231049219906298,466,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0413660205790443,0.231496967132458,514,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0353504524330977,0.231718372982279,190,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0452267820533234,0.23438115778686,593,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0468437062107486,0.237805663629582,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.042650192198242,0.240804743841565,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0396326524062018,0.241006768671454,613,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0537172054200179,0.245132997426056,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.159917861090014,0.245708738154023,61,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0455758876425537,0.245779861269106,552,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0417932625129389,0.246524763197874,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.057116995189425,0.247359658492519,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.18213148586016,0.249920628828352,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0390372070227721,0.250364984201386,521,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136513755270877,0.250373395898044,129,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.044442741844134,0.253377081581617,728,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0384179670561853,0.254163209271913,189,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0666603966415113,0.254870741017079,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0429557862095117,0.255730036628609,710,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0564856633320693,0.256567110151648,38,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0402529013733191,0.256873789629011,311,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0448214628065999,0.260615806482149,158,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0589725405044518,0.260616473637325,239,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0391248654660436,0.261501539519517,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0389914637621502,0.261533100418415,384,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0373841016916798,0.263061223959504,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0645853911596991,0.263456460318318,375,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0428074891336536,0.265200265202963,675,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0368583206416545,0.266103316627014,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0440443404407309,0.266181375166739,495,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0444104435685101,0.268012684701828,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0430227270585288,0.269875010425459,20,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0420789784707083,0.27055964403481,528,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0361312266542664,0.271600876566255,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0853107250526164,0.273002346870618,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.038624151009329,0.274689664267818,249,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0308727194308991,0.276305728389118,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0379365123406964,0.277998063133225,257,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0417677770092137,0.27928685150793,130,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0356057984104912,0.279349748347083,496,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0418188666155809,0.279902534062072,288,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0583421033966971,0.280294887125346,571,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0353645283479142,0.280596042267481,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0366933480368175,0.281215373044522,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0572658626008188,0.283911518363763,175,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0408348770399037,0.284080511928666,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0650889306859543,0.284100076536992,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0487636480812322,0.284403393338034,544,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0332688282693819,0.285215730550909,328,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0369926740619286,0.286174265043724,722,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0349600174962439,0.286449649196852,363,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0306317211119688,0.289317497478691,494,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.040684720668701,0.291335723476222,653,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.153948226014225,0.291610532518239,92,pan-cancer
