mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.159099461753266,2.95860770248406e-06,615,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.171350244029004,7.74817064330005e-06,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.146450285937991,2.07964091518007e-05,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.13929184251789,2.91897265723326e-05,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.140673730357948,3.51782615247144e-05,530,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.130805255646849,0.000131878629433959,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.121243886942646,0.000197762720258108,569,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.118212051023869,0.000220987616345891,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.128852269090498,0.000226436167251147,430,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.142889763630581,0.000237164921393671,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.128512916197124,0.000259911309293104,303,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.163982812188366,0.000381385568707035,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.137355562561239,0.000383239529368608,625,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.210498169711476,0.000422836541270154,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.138006487501049,0.000425976490062704,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.142601327280356,0.000480561645703138,605,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.132257838800954,0.000516862060522196,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.137838768338323,0.00054963634215521,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118826576418622,0.000572484446491796,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.133603702680013,0.000580347346793274,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.116172688476615,0.000603731484877303,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.120209124883883,0.000622640281094344,412,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112039156491444,0.000735028247299547,411,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.129455104490192,0.000764196572800614,618,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.121362314878258,0.000845369873973725,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.113071839535192,0.00123393552361218,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.12486123502431,0.00125308539694686,312,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.194796710555756,0.00134740361991254,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122072297624023,0.00140184177664188,538,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.105178264031637,0.0014060555956507,702,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.12908626065418,0.00143648129151139,623,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.100177496774476,0.00160699075075023,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.122175426400025,0.00166170099926459,626,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.111706074289752,0.00173796280111554,225,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.110357368431941,0.00180339624370767,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.115411592309661,0.00183383869517225,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.12133364038403,0.00202496482085438,351,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.108757236162315,0.0021668019303862,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100974042387425,0.002314426513462,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.103913253560031,0.00282521628169669,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.096430890570012,0.00293769638429219,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.106060493807216,0.00350910078763602,473,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.107239557202444,0.00397607390421602,453,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0903664318698671,0.00430301799939775,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0988815479991108,0.00432298232727676,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.228919141175718,0.00459548602037749,305,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.109671900419236,0.00472214213064155,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.105801634848719,0.00490785209470664,621,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0965499077275984,0.00495044584882076,270,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0999226970996183,0.00520182970348069,228,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.115258673031146,0.005597214718924,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.145960258559174,0.00563852400454194,329,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0881525819051473,0.00597402674253206,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.111859603354313,0.00599612764493342,288,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0978927117997375,0.00615567486436828,272,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.093146561498514,0.00633975996973781,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104737801763294,0.00677792782510404,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.103999949521338,0.00691005812107253,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.088120440913414,0.00706759753182175,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0830992013631036,0.00745929194800383,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.102471835145699,0.00787550641754211,624,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0960779861752594,0.0081061935402195,195,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.130811320011076,0.00817292629911067,348,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0936609307635848,0.00883352156643639,404,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0920993999730244,0.00894097972431986,226,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.093155236179788,0.00935270370276375,676,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0996101497789844,0.0105980582951658,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0951634609092396,0.0106776282080382,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0866486671797487,0.0115068983987501,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0923343320728511,0.0115722143191192,4,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.096317619188755,0.0119521605088062,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101294332852641,0.0121391569772514,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0818950034141052,0.0122646825319895,198,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128889757428246,0.0125199099706056,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0885757262215321,0.0128053328596521,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.096899647096507,0.013058128662647,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0797802282029728,0.0144927262006015,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0868168550069388,0.0147470329866773,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0850607371913003,0.0155556029098989,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0875948466881488,0.0159404391682586,212,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0871082566837677,0.0164525090417477,523,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.146556412724385,0.01663673147208,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.107125986774854,0.0166467418066154,681,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0945256282982067,0.0176173797177142,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0965206109631638,0.0176258715839621,426,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.122041185676642,0.0176991753581538,49,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0823892651490126,0.0187769583942831,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0848892533318038,0.0192307536735932,596,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148975110841894,0.0202138235021665,686,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.110225402775143,0.0206201415992718,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.229567784226501,0.0212736336944997,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0818520594970343,0.0213455539339013,274,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133951517299975,0.021854429168311,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0944565096855772,0.022261745461452,183,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0856474794784869,0.0226667356624631,5,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106839526073514,0.0230916832017231,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0904332895289125,0.0234625035278622,520,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0992513922018606,0.0234986809693386,442,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.32173611081317,0.0236711489521976,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0841050324331247,0.0251121940921485,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0794323637301376,0.0254702044289986,458,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.078815072577167,0.02555577872801,752,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0876241543427285,0.0257629111769748,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0991160143438789,0.0272327817198007,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0809365649638533,0.0274870581890935,542,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0841965171302043,0.0281758321121804,51,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0782546919773464,0.0282211653010648,246,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0855992085084675,0.028261300987485,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0850006498629823,0.0285960909294537,499,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0805229088328045,0.0287171241847788,207,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0988462132419286,0.0287742532605798,103,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.335050486219743,0.028909395612788,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0756989692462868,0.0293120256220428,276,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130747781290768,0.0302868584502047,367,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0779437488072824,0.0307792135131587,431,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.121047402175984,0.0309929413732321,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.178424069743304,0.0314377633602705,83,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0832097051996346,0.0321654299232896,480,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0822667888724508,0.0323499548344796,522,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0698785678815872,0.0342961885528437,1,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0846449863885705,0.034705135623565,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.174305960244175,0.0356739455342259,137,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0708206397349975,0.0368809818430332,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0689406770390823,0.0375136722911908,753,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0772176256782374,0.0378966431585388,476,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.070037935488253,0.0379420458803515,467,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.327200909392066,0.0392553299242935,314,pan-cancer
mRNA,gCSI,MS-275,AAC,0.124289242263359,0.039544150641344,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0865831530114026,0.0400022451531051,106,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0754144922142476,0.0414126168513907,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0776766781975335,0.0422359175812932,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0696167221181461,0.0429461315580683,690,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0802001690568542,0.0436159116089256,396,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.168540135746159,0.0437862205599429,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.154222930734186,0.0443605711375493,459,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0771740821300061,0.045225049496053,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0618353382723107,0.0465071501726738,494,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0703939251280321,0.0465526212232892,496,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0605842356386358,0.0466543687175615,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0664269089794515,0.0473736384127333,328,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0717276665430346,0.0475306606974437,455,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0682908024083285,0.0477214777052367,224,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0986178899062675,0.0488450595047627,393,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0622085454160939,0.0494404449585906,577,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0746465036603536,0.0500794163479526,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0697853526710372,0.0501779552465467,63,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0979653802140024,0.0502925422218533,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0703812757185562,0.0506342865894544,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0706013645016853,0.0506560373871525,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.111879634695392,0.0517123386633097,174,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0804770125594171,0.0523951527419004,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.076287090161319,0.053817594811971,300,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0902145111222149,0.0560239688643799,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.101852409076558,0.0581832297305386,689,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0796522087253228,0.0592132277101769,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.075183867284424,0.0604701459517327,428,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0721046783338396,0.061542971562572,279,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.108634353963585,0.0615787667574265,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0753869115264923,0.0618501925397853,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0702169160825863,0.061977845733684,755,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0688208437124601,0.0620979161873604,388,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0716786338895417,0.0637616820691134,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0607436371703001,0.0638386706299864,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0690480037422951,0.0660446823768057,385,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0877649997617396,0.0674976642604856,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.084005235925869,0.0678145556195774,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0651611827129796,0.0698589787065087,509,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0567306029726227,0.0699021609535957,39,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0565607042593623,0.0717712353476662,265,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0671718644062658,0.0718281310157073,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0591753283540692,0.0719975380881491,251,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0723873047695355,0.0724086727166082,420,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0875256815353069,0.0746289279603543,692,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0742890447183285,0.0755902672477291,55,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0713861975980216,0.0763636210706875,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0718753579405299,0.0764881006846095,427,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0658820180803931,0.0777705980650465,446,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0644453123547111,0.0779052095131561,720,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0617934942408186,0.0792504279721411,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.061201747662085,0.0794326708329658,654,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0968501684246739,0.079588481706412,11,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0627554835668895,0.0812362951085357,58,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0560526146693666,0.0812624987898339,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0601644400951946,0.0819894749659264,155,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0630294450554231,0.0828157836416747,296,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0598953304148429,0.0831236475081732,335,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0648427994151045,0.0859587736623634,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0698930767798017,0.0861855602427567,612,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0705192218965004,0.0862743077221629,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0666114468350637,0.0872921177825774,617,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0584568074124542,0.0880335715755706,25,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0737807759558921,0.0881140096526846,241,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.147554573324192,0.088801788974082,132,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0880495480045957,0.0906197029922726,302,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0597161262673478,0.0920281430359217,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0581392379874026,0.0928538060179561,337,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0625308607526509,0.0929808131117309,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0643249949923071,0.0930768489359244,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0605259270990828,0.0933728427040955,304,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0759616404320033,0.0934699768120891,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0654711029588237,0.0949242089154928,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0690681350703272,0.0960649106229499,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0613157317136656,0.0963685725748471,421,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.276882375763643,0.0966347895492411,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0703873850293872,0.0968902930949158,447,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0684758932455722,0.0983965186188617,449,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0966177321374878,0.0994549066765885,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.061667630974005,0.100355919114039,502,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0783289288200625,0.100773642464689,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.456567445987541,0.100782455403705,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0600768435628992,0.104331227715209,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0601201078302417,0.105282354370342,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0567559780096271,0.105435966808971,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.13349478531881,0.106426709079114,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0600624118032777,0.106526394095706,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0667295143405275,0.107587257667537,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0905578671608021,0.107699929145515,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.066473178160976,0.107981871059021,653,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.128323323072909,0.108100721178757,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0644311367235185,0.109014119978472,141,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.061614463054584,0.110174812930524,758,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0807057954791157,0.111526932650369,394,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.28373141333492,0.113351002193945,603,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0671520426774318,0.113395805387391,85,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0571113843886031,0.113520900591531,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0553899517665843,0.114050971679249,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0659572567215364,0.122101304037121,484,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0780038893227512,0.123065541687481,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.139209220170603,0.12315228837402,295,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0549926261805142,0.12344429264537,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0916172417630746,0.12361933238496,45,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.064289280529028,0.125351277364098,181,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0642834853859315,0.125600807069074,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0856531337645395,0.126801621892571,233,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0584815795300997,0.129924219895148,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0606383499958789,0.131629396313668,281,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0693711835053645,0.133499711066518,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0615319413667428,0.133538315146608,86,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0777937396715707,0.135230647133973,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0596872298108402,0.135362439341538,112,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0630266303939317,0.136189995916386,616,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121833316935267,0.13961529497118,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0558772026338513,0.139917877655184,81,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0586474227611705,0.14031892552296,597,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.166728670286799,0.141271935551587,101,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0927165870535521,0.141500540225037,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0531745894965345,0.143933860282584,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0549912527312639,0.144034808611181,632,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0587612831033735,0.145231170212422,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0796811051043644,0.145630016898593,746,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0635395057265134,0.146232435642722,573,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0655745992380882,0.14684173845192,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0574241258584542,0.149336982001074,595,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0498014613772872,0.15154396303811,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0563746103088531,0.153128717610341,48,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0509303894222897,0.153451238232375,247,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0518467633837129,0.153901983441144,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0576334991114663,0.153930634309967,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.055219255873171,0.154368304847905,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0579089191331503,0.158060346144575,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0486526529744609,0.160531236253574,584,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0538605085512139,0.161244494251275,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0538747976482206,0.161324205407903,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0556646146632427,0.161597493736059,8,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0590641325449713,0.161687775586115,242,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0531509662680677,0.162639976607668,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0757133198835978,0.167144991052333,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0679243064128624,0.167145616494384,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0552276758306899,0.16919324434397,244,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0544422270057088,0.170792131746527,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0490673884675123,0.172376544162312,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0784293921739382,0.174101137563575,399,pan-cancer
mRNA,FIMM,ATRA,AAC,0.206465995804548,0.176110145624308,42,pan-cancer
