mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,0.222039617784642,7.78402922817656e-10,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.195005520144838,2.53152082405196e-08,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.182978808128078,2.87675053739249e-08,708,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.168142961721079,6.97943592393086e-08,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.183139793026183,1.52225411847262e-07,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.179681561327332,1.78709341618932e-07,514,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.166967139486049,8.70012181211795e-07,720,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.1865066161188,1.2741138897443e-06,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.170267346938311,1.33760760923893e-06,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.156898782136472,2.07683166149501e-06,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.159733727202122,5.74201055501966e-06,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.159792705818464,6.20060009975947e-06,381,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.149550555048728,9.57158324556128e-06,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.151758678602412,2.08550447734675e-05,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.191036922942786,2.62633560027099e-05,348,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.149177131673367,2.87541597057804e-05,691,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.138318927220274,3.28598137565372e-05,671,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.144677802973041,4.22876870236206e-05,722,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.129401355056025,5.04832325367879e-05,374,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.205127863689775,5.31519146336155e-05,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.138160036934547,6.41704831727691e-05,521,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.151969773239705,7.60854448685219e-05,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139680783548004,0.000100020551532462,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.127858320656264,0.000101909613717241,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.117559344523207,0.000135622359270275,1,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.140003773347274,0.000136417664917042,758,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.132986110509909,0.000161547439205294,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.142144018480377,0.00018215563095254,693,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122653306704484,0.000185472372423611,338,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106050927810021,0.000214443957227568,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.13108411133227,0.000221102798545865,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.130137931622534,0.000229242582680125,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.154214355294773,0.000254021945207345,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.124555902209874,0.000266209695954794,508,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.130334929377338,0.000272066881012124,324,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.137133923389527,0.000299568748089805,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.130422501086332,0.000372555968874267,567,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.116549877339983,0.000379453553944632,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.120556052423083,0.000430227644172768,189,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.122575271288935,0.000489450509023101,44,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.13099006894722,0.000496416867324065,361,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115574683748588,0.000663537928573745,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.123568566578393,0.000699033050093621,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102256578458068,0.000833957372711431,298,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.11608183400876,0.00084277513246621,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.105384562664573,0.000964350762075333,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.123812281986267,0.000978354461714671,141,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.110172048420428,0.000993057206806267,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.10455245587541,0.00111064584660374,467,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.115816267810275,0.00111488366270183,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111874151507917,0.00124720857087356,66,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.107102270134547,0.00127032657154703,37,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.111976817012705,0.00130578717004037,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.106493458102694,0.0013507212808887,365,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.121586134080137,0.00138248647106659,263,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115453215707954,0.00176760552208983,48,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.103394206453946,0.00190512675952736,729,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.115421093716988,0.00219528566423287,712,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.112562419825334,0.00228424977148202,153,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.101333805307901,0.00301458384527314,278,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.109370965467384,0.00302464201045264,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.111156154800477,0.0031118786982016,17,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.155618324348373,0.00353075526871588,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0973118647855194,0.00355545095492243,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.131434752995904,0.00363888933541042,544,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.127697268653795,0.00415350002428933,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0991733366111987,0.00438880085152799,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.104628980548563,0.00441490122254301,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.101172647443036,0.00506919687491579,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0985449171419691,0.00519589542817903,464,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0959911493127393,0.00529607084315207,425,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0960057786787255,0.00558961681821315,296,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.107101101943901,0.00563938670432135,559,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.126427315418441,0.00583776561613431,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0934746714300447,0.00606828968949473,22,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.102130035264694,0.00669288910876733,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0917444104572764,0.0069227164131479,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0932701930239755,0.00693643729689104,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0986785926322579,0.00719692332071966,480,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0918655039811772,0.00745185602039531,237,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0865194998191576,0.00815656777134693,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.118690931338769,0.00848796071042035,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.102361614882578,0.0088025708855948,229,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.155768456589576,0.00926748274605813,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0965619506891616,0.00954871446239739,96,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0922282975336661,0.00968004014852816,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0855180376551438,0.0101985329973765,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.114694498471248,0.0102557502447741,756,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.139257155814251,0.0115485266313934,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0889688795409001,0.0115937787709321,385,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0992208490683211,0.0116505493414151,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.087054789683237,0.0125693829058948,421,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0835391362903558,0.0127829506913187,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0850253855779487,0.0130062877157757,58,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0839339417427687,0.0145517121776733,350,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0813802474957686,0.015125480134174,59,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0902665926257258,0.0157081061344566,8,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0833793060922426,0.0157374145644836,206,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.270760731996445,0.0157796300500322,367,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132198005676723,0.0166504298054286,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0925750524524658,0.0172949335767637,549,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0912236148515133,0.017545567836661,336,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.089430340509888,0.0193498032992,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0808437215546608,0.0198734485867273,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0745818057937786,0.0217073425386787,224,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0690053632284159,0.022120532845936,259,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0743318541736847,0.0224006475720917,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0766819563561697,0.0226461424684656,163,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.120654280264417,0.022821007397078,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0744045557110405,0.0238938429277662,27,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.109422256979246,0.0239715146207628,150,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0771935112683099,0.0244531632189559,416,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0791446284888829,0.0244707585316232,36,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114396409070239,0.0248060480615861,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0787059824513461,0.0252614385063753,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0999900603183378,0.0255015222495681,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.084095365295926,0.027195778486995,119,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0799963879514475,0.0272409425645772,386,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.062984052128138,0.0274289576003993,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0810310907813407,0.0281724677147333,488,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.085226161578723,0.0282429421421945,240,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0786151487685129,0.0284155983712468,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0872866801602722,0.0290963902026618,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0756414759056881,0.029295578912092,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0857116371392545,0.0294885580228574,540,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111982029283674,0.0295659156369323,233,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0695011169690167,0.0297688988877657,253,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.113940061534273,0.0308556138831306,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0806923955388595,0.0311865757789354,475,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0620689391656917,0.0323216879182227,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0737872142061918,0.0325668264074332,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0714467624252786,0.0333741346151674,752,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0711324563326369,0.0340642404826475,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.105099584294091,0.0342251046727931,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0649585782996855,0.0342449224063793,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0670840106404872,0.0349381159416205,328,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0628082407384884,0.0359238026550403,73,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0730932500511853,0.0364980734476472,601,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0683184128988848,0.037178430711263,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0766535970479125,0.0380649533145796,13,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0712664022091108,0.0381534850321499,473,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0811811876104144,0.0392533657710136,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0714003016320564,0.039443341357481,380,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.075127525492451,0.0404360160210543,617,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0606286782782363,0.041453073640081,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0716054650804393,0.0419049423652142,514,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0712111430824002,0.0426352241255707,640,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0765793175100878,0.043426859691957,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0662375302443727,0.0435905352256714,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0695492205579937,0.0438440496228603,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0703344806375918,0.0445852162271063,446,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.215883185832996,0.0446313625838993,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0631563025996438,0.0452840171789258,411,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0726094216752009,0.0456106163756914,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0738830787820798,0.0457775950116346,727,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0952788751731233,0.0469082528765045,585,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0720714982360552,0.0469327252688229,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0656578371962575,0.0480642002658111,553,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0652604935096366,0.0480691309269576,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0667480044649124,0.0483520667773662,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0588317911763838,0.0487648065200677,391,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.072995375665018,0.0499595303125936,456,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.099374268469042,0.0500149003823924,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0590585347133602,0.0502420734227388,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0996489931390229,0.0506634297201589,49,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.061222107750594,0.050999243400008,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110477562794639,0.0511591745509611,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0715441504248924,0.0514288039495827,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0919402883404412,0.0517025143499868,692,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.10329328109764,0.0542218037316511,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0594062559099348,0.054379111599932,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0957843751999227,0.0574280172134468,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0619391303631371,0.0576678389773581,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0682402253397845,0.0619818002296125,481,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0616704037763497,0.0621456717168671,276,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0666147824131536,0.062177179347907,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0700815929891775,0.0639621567721767,607,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0582264658465821,0.0640530494808416,317,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0551787621256076,0.0644070494268825,688,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0669411879710979,0.0660860972833665,51,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214254921737033,0.0663076496527324,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0595750074966114,0.0663191472712967,33,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0660197691113054,0.0681366689083154,410,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.063842626316959,0.0683885263291992,444,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0698010044217875,0.0695742718955094,682,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0610622440862654,0.0700569377050212,509,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0704636283323348,0.0701574781849116,183,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0595848478625971,0.0712872847819187,661,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0724330641081378,0.0724214173846264,242,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0621835546881196,0.0726925747685381,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0627977093218657,0.0735269646208585,31,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0599533336333909,0.073942992399196,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0583836208754003,0.0740431871536764,535,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0959881710604505,0.0771003518612801,105,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0678575925552518,0.0790018507790143,710,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.058920721798447,0.0809807090657024,364,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0543160374240745,0.0814230495051999,702,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0835219363764439,0.0824134462820078,302,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0912327522387629,0.0835099676557265,231,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0647251065510961,0.0839202188777174,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0569075649899769,0.0840313040006059,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0662542727386574,0.0862877675770493,575,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0563342766106891,0.0877598782708311,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0636544028307692,0.0883952080825545,300,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0672777525873008,0.0900456036961531,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0628905333563183,0.0919698418392083,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0704665793771798,0.0926819960105927,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0635422741077043,0.0927341640591288,112,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.278800459580803,0.0929613093762637,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.296001119699877,0.0939244663702901,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0610034604345248,0.0949466914554106,510,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0577293188143456,0.095393432336099,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0560978236455173,0.0954298879349454,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0618051172593552,0.0964203914190269,648,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.057591922858341,0.0968128796103697,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0550204263252179,0.0978698695748625,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.12866798786947,0.0978730663806253,124,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0529286780687042,0.0983876526022277,332,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0531376778163237,0.0984803771414233,609,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0909004348416994,0.0996418152169603,147,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0524261271821233,0.103514915936848,530,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.065389907871738,0.103556206921327,377,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.262967581732672,0.105118845924287,680,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0529083027107604,0.106126996952054,670,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.172585868455319,0.106656746309104,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.05258782815171,0.107516381957786,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0753817548513262,0.108433993956187,747,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0508174564691361,0.108718335128119,721,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0617328169145667,0.109200509931808,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0626416987854586,0.109312816432794,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0622575814257104,0.110401582032498,593,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.267031075307083,0.114187395466065,283,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0583663615053583,0.115307817596072,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0487928059340001,0.115531908047906,582,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0538740520107676,0.115940442694899,550,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0801610080741401,0.116668841234289,29,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0613825406814972,0.11800427626027,667,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0625285288193731,0.120469030537503,158,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.059513517983136,0.120876878915739,244,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.059186238489303,0.12109256580537,52,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0465387387575373,0.121207468002989,736,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0593783784545348,0.122854019757017,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0623790334218311,0.123304792849334,738,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0704136537750883,0.123321168629077,21,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.061319837079066,0.12378153605782,572,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0548127095105702,0.124027469228988,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0532645646572441,0.126195505689203,547,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0527509148917727,0.126289085581571,455,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0552171838810905,0.126923492424695,645,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0504511001597994,0.129857850352336,744,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0535240115301603,0.131705468764117,342,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.050883608380826,0.132719030690169,225,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.110700611171319,0.133991206963674,111,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0546128805604212,0.13500660258755,561,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.057860724030514,0.135061231459232,587,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0503132938109391,0.136183491927651,757,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0640609306832877,0.136524850296896,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.120099825856423,0.137331844484915,140,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0574382015396661,0.13781360269258,127,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0587682996062633,0.138549535287231,55,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0508323525457518,0.142466438579776,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0521430855226861,0.143774986369452,755,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0534273639632503,0.144311763512103,469,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0446218380383633,0.145555518583398,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0564386759316535,0.145988785015258,104,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0577682137203976,0.146319293501716,655,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0535421296550343,0.147115533925461,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0499616831739761,0.148331253382764,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0540307192317197,0.148716610635233,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0530298339452802,0.148771579642293,625,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0455047416224992,0.149160707316164,743,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0639815028688165,0.150207093709685,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0544321154661445,0.152217244937783,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0638213172944777,0.152345788229424,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0504719514341258,0.15404870393599,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0507126003198134,0.154663368263263,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0542182372156707,0.157378340956924,435,pan-cancer
