mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.296901549776621,1.98693087238706e-18,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.377554616013386,8.60744054616884e-18,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.253906264650565,3.67046374881867e-12,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.221369803186882,1.81850277072298e-10,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.271316149727328,1.40811941516514e-07,463,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.17643039431248,3.84715194563058e-07,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.231407464414169,8.99150253257134e-07,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.161971653353816,3.59219676881976e-06,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.159550443838596,4.19751442495339e-06,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.144771142523526,2.87946667969983e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.141753746978312,5.11098940496162e-05,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.133448566458136,0.000148930751418745,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.114387101581787,0.000178238606177697,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130868829238549,0.000188214418809258,480,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.118112629627376,0.000291376062134236,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.114495780138469,0.000415503821536455,228,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.123780021864164,0.000465672530992897,153,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.157999991735599,0.000519051929995695,694,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.12822568333988,0.000616187710477604,457,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.120757694155632,0.000692818801959331,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.120754302106121,0.000863614979276114,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118159095883564,0.00117417794116555,623,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.11904743041112,0.00141968944888796,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0949062557149443,0.00145067335127672,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.111803455850818,0.00157002292542484,626,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.105005300346097,0.00226683700426402,249,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.131062364999912,0.0023305789884768,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.108093280357613,0.00278980628358422,141,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0974632270646104,0.00386200774245835,296,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.120310032272882,0.00414977951546393,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0830623348784391,0.00476183557729193,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0919933361240605,0.00607004842587515,425,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.160499110080562,0.0069482982581671,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0897957032245339,0.00761657658952716,619,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.100386720697228,0.0096469138983397,352,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.361010623148353,0.00976422375609694,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0928811889377709,0.0100430644063405,490,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0912813981033604,0.0101705794076519,41,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0811086486405394,0.0112650433140752,270,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0767676017804901,0.0129802006856533,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.140472734684141,0.0130727114752332,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0815838719571909,0.01346480363324,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0663869404372397,0.0137343153909401,353,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0934194354072667,0.013756226577718,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0945044234425399,0.0142055209836873,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0796747721553906,0.0145114339062044,37,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0739477829973643,0.014521972307556,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.242407474971217,0.0161031004383979,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0770827675184288,0.0173620455452704,272,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0763631982393832,0.0176022618010025,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0862736353178775,0.0192641049006039,309,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.114023750045496,0.0195776370457685,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0943022188303557,0.0195805453295955,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.312901293453392,0.0197664574794115,188,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0822483907110287,0.020032277676654,622,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.294626168010916,0.0201482690759277,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0728570083620906,0.0227685286323196,412,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0805026930202664,0.0227918976973827,342,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0709393925031222,0.0231729848289288,253,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0681992810146148,0.0243006597224507,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210797468916102,0.0279536887919192,325,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.070344294442555,0.030162450850343,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0774613036123285,0.0306986853583963,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.113158608028021,0.031990141016684,600,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0670665564070833,0.0329204183375525,155,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.308408980988011,0.0340849771542787,42,pan-cancer
mRNA,CTRPv2,968,AAC,0.147088045386718,0.0341388190215825,9,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0723706698995603,0.0342299726613681,423,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.069956032349164,0.036892815497794,304,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0713594462167056,0.0375333820556325,81,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0775497846320932,0.0391535013415213,741,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0781098882805011,0.0398657645299936,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0755683948785944,0.0427868092222893,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0760610811009995,0.0438701889851069,607,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0972155675176544,0.0439026802347227,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0675360990795583,0.0445145437206265,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0705268723394964,0.0447766596215551,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0917883913768303,0.0458280451090179,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.070772510179048,0.0478707037363714,187,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102000978767758,0.0528813764154098,231,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0732049429113529,0.0533911414092953,289,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0940800269602113,0.0542712507707922,49,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.313415208018114,0.0549930955156144,77,pan-cancer
mRNA,gCSI,MS-275,AAC,0.108145551063576,0.0552459917126668,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0647549193204231,0.055278222182096,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.060735427586455,0.0554673753493445,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0717496334814168,0.0558693036283489,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0755326346687275,0.0563486859104598,115,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0644635675124262,0.06157306124,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.06355943016848,0.0623816979908526,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0714168056580159,0.0634912844439107,572,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0576108167230443,0.06680011748648,338,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0863543153288066,0.0668058258796772,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0640641227769174,0.0674776220522557,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0593452881951432,0.06930195789228,613,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0893415820903501,0.0694263854431254,689,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0957398171473714,0.0696113863386639,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0618264219021355,0.0703313979402635,621,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0628103759564311,0.0727166878323643,499,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.068760578412697,0.0731812406368876,65,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0514064399507511,0.0751019349854914,494,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0562507820961438,0.0751363056177486,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.080855244976892,0.075509184246858,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0575683281864561,0.075606126649322,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0661918116372259,0.0776102097521517,593,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0624211839716426,0.0777122312073109,525,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0842918290877537,0.0784999091851076,29,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0753570815184249,0.0790642654788365,589,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0584879689877498,0.082365848029264,206,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.090740484291674,0.0823676753623878,599,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0637889242885048,0.0829506072274388,8,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0789978882055905,0.0842507504044746,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0586004152121726,0.0882473183007021,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.062035392717061,0.0894824592115442,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0558246069215861,0.0908436350311491,473,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0621277381259004,0.0911152793478257,594,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0574807926758672,0.0921305941523468,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0645603002962945,0.0942702874006968,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235462949680668,0.0949343488380424,129,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.064126486264422,0.0975179466152003,154,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0608674386135381,0.0976773290860371,427,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.061219801884961,0.0982095228829069,426,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0591062370762018,0.102332774200245,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0595096636557865,0.102830654358998,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0627436889807256,0.103867819960378,158,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0540414997063788,0.104973703968369,550,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0561063624227287,0.108320091689083,481,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0485600790910936,0.109135471169918,592,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0573429598225442,0.109490108793647,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0567744077563613,0.110484650904877,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0484375411403271,0.110948966785331,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0514102690433938,0.111009221835463,458,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0449624808992485,0.112607150400077,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0555722789146541,0.115392789102905,731,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117447974363286,0.11542978926071,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0591433095756973,0.116915370245554,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0553006193582694,0.117055374203382,16,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0517822176211815,0.11806716485348,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0733069320249774,0.118689613237871,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0496450802133458,0.119890135159465,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0536944565545492,0.121524484947812,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0519231634627097,0.123268299538288,640,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.053926255261582,0.123773211658208,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0566388748975906,0.124455927332471,612,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.058381552903399,0.125186531804075,181,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0473495499408263,0.125195482548217,530,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.201965195212377,0.12673074490825,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0680390674714882,0.127106536675146,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0552834034476873,0.127459314295986,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.053850238489542,0.128733576655517,563,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0577494760351033,0.129576780609162,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.112110392615959,0.131309413593718,83,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.048151198010235,0.131601290124834,723,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163896202582104,0.132809128941287,101,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0509834056046055,0.1340238600107,42,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0486163735353322,0.134024806963634,676,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.053286309740596,0.135019678452604,297,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.045733713262804,0.136965276192407,402,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0537326680035475,0.137526946072419,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0523251181041476,0.138541453858576,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0453055883810367,0.140642381581593,401,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0515551734263664,0.140737665811105,701,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.07751111914991,0.140849233359496,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0560961440107165,0.142810920728303,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0604152503202325,0.145494410861672,356,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0423802535113055,0.146515262443281,489,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0546697694946572,0.147555179434724,50,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0539596907538402,0.148059669968174,566,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0513955606526721,0.148514552388318,505,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0530205402250704,0.150591444863351,120,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0626667651470344,0.152728391246522,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.050586663708732,0.153858789166805,488,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0539254969760985,0.154209188542469,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0469799326739411,0.154481493459803,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0517961659313485,0.155229906665686,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0437624461178877,0.155909861119116,82,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0461429996591994,0.15619489865444,744,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0482269182952596,0.157796090612936,713,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0485887290253008,0.15828846161071,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0476393041818094,0.160547994005725,243,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0723802152037273,0.162165522813042,174,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0509922801795484,0.162328186548325,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.072398571893167,0.162375958110435,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0496998185452086,0.16245264038189,645,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0468331351612381,0.163146016205089,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0967450305053689,0.163766745086465,588,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0482216578377204,0.16440790639022,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0493968382514575,0.165081654625893,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0540830413304666,0.165795192933304,639,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0458243094397211,0.167957974607032,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0872901052629955,0.168900365318998,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0463938966172609,0.168914777517432,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0452001376353732,0.169811415323879,211,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0510612284655146,0.172513889573527,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.062837683805224,0.174498637958832,554,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0527471583227622,0.176301983904551,182,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.220431991555097,0.177764524605776,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0442245163588301,0.177878508944371,226,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0719611258382638,0.17798945577072,45,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0502284486520778,0.178451732707003,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0454274088191428,0.180224985283201,512,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.39456921807964,0.182136887686107,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0490486003540843,0.182362485881224,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0381892992300974,0.183632134533551,577,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0699023828341624,0.183711409655793,685,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0488030415193299,0.185397297244581,428,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10318570534388,0.186324575718563,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0510023211844124,0.18698006926738,552,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0499815757861758,0.187164152534415,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0615950873278985,0.193399609184029,268,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.196526451808143,0.194149727094433,72,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0394206034767888,0.194441181037194,721,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0991638730033961,0.196048468618649,140,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0362677596572994,0.196586021961065,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0620794721528825,0.19666910844567,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.050814560822004,0.196803705253819,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0521155757378448,0.197114276795841,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0479645255734824,0.1983401237149,633,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0457603934216411,0.199603415039508,515,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0943511660604279,0.199935768320163,114,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.05978150737767,0.200804685219066,714,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0447208473032029,0.201052897767961,560,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0571588284283998,0.201262861921596,413,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.160338000018546,0.202549461488019,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0479593565825043,0.202684478348383,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0642330163712689,0.204066793068049,643,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.045799991795442,0.204630249919367,477,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0437793522592646,0.206443489187424,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0432322923774721,0.207166773680493,237,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0392537876458074,0.207947910336325,570,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0591679061138681,0.208824388592991,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0420641773627177,0.210019139768923,740,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0367582161299399,0.212567359746413,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0653978916645001,0.213229802770072,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.074686589288384,0.2139953751939,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0479083275058116,0.217575498034098,136,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.364439745530998,0.220851925740788,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0443813998357062,0.222019247308632,520,pan-cancer
mRNA,FIMM,MS-275,AAC,0.158935711016518,0.224534129286654,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0440808289435274,0.225973035610241,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0432858830161945,0.227695732273451,479,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.041034430855676,0.229174426708582,278,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0331993704951822,0.22955048434195,264,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0418027239187949,0.229747204481987,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0528425836385245,0.233472759839217,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.043996757117328,0.234430151739197,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0351758751615292,0.237179600510789,202,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0422332942228211,0.238085445301289,758,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0655601017999495,0.238297300266127,97,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0578908483213022,0.241831738149538,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0426755490610147,0.242754591261313,149,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0501884511100532,0.243032930448723,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0941443161112771,0.243440476601277,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0862492452757887,0.244828998439901,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0427124728336289,0.247387110957854,336,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0436919878880715,0.247826983895257,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0419366330970867,0.248085976940622,674,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0386899682762811,0.248319636979376,267,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0626525576462958,0.250406819802235,175,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0399852629707903,0.251855978043216,537,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0338990373058741,0.252859221703408,339,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0321975083542492,0.255779597617974,561,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.164876656473457,0.255996050808836,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0414449841375376,0.257020401437443,712,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0544316666465421,0.25733861463103,302,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.196760041579365,0.259414503420971,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0491937462120483,0.261382337236469,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0824785544339476,0.262375674413808,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0424565247120757,0.263546549660207,70,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0419491856577303,0.263973084799391,240,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0382664831380806,0.264790354087023,386,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.040039499057483,0.270031289218205,281,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0416078389833202,0.270123536677392,575,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0492081866740905,0.270773206346892,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0370021352776003,0.27079774341243,431,pan-cancer
