mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.452846191363832,4.54957950831771e-17,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.315813041711511,2.89529270448865e-09,54,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.169809845182721,2.50453354387238e-07,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.155264257364901,5.51444911652877e-06,253,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.142078946131667,6.55451864639441e-06,494,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.145469018318186,3.18026659486026e-05,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.143462131447785,3.85274599692593e-05,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.140962129543263,5.84842190332249e-05,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.122299761424783,6.60069780362573e-05,411,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.151420079564796,6.78569594435465e-05,667,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.21048581945079,8.78780200746494e-05,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.131674797053823,0.000107081824537256,328,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.238384683204986,0.000118159047447481,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.132580455946127,0.000140486126805689,696,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.126954230013562,0.000188852043297156,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.123848804089124,0.000225307059783249,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.1176169756073,0.000230941900157325,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.123792934449993,0.00033434359494373,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.123107726607264,0.000382065730285116,57,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.117580515830103,0.000412810489926471,596,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.114288260986433,0.000483259913912986,34,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.110526080166878,0.000498704266598098,155,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.120237243389776,0.000602918161878148,335,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.101345622057141,0.000603236207506012,353,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.112588022147835,0.000779674421829002,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.180943690550064,0.000808418672854128,599,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.110324639028104,0.000891598967444821,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.144476847995199,0.000902755624190649,334,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10709690367167,0.000918352240392974,190,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.123482194847972,0.000985021886381669,343,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.105138638642803,0.00103990582608764,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0962076527601032,0.0011376371077388,238,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10898158498949,0.0012324618123476,221,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.104860691595244,0.00129913267349582,202,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.19192396253069,0.00132927757513461,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.105621377771757,0.00138911452979151,583,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.11697175703734,0.00147120921649544,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.126866249573043,0.00157250097437398,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.111743835523751,0.0017459936682095,666,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0949844757153522,0.00180336874155508,198,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.104397449029405,0.00191440064513641,317,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.136737338455927,0.00201389407919914,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0942731683722407,0.00202232357032886,683,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.13975809690119,0.00209344809015831,527,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.156351743753937,0.00209492807077361,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.109393524638517,0.00225905520901052,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.105347357017917,0.00311774521185519,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.104735716857961,0.00312033560470314,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0992224164953424,0.00327315714149305,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.094377552168924,0.00403771979641078,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.132326271313391,0.00407392581556694,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.102650547643489,0.00412559457516174,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0912245886837248,0.00419411477117454,224,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.101915043746215,0.00429187868783029,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.107266157314286,0.00435011334322148,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0979983867958484,0.00532072720837875,337,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.089285436970382,0.00542730026164241,338,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102506348689388,0.00582621470001633,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0886938371128164,0.00596721092506008,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.102697697370495,0.00606548387938354,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.109666151511709,0.00614511376397741,182,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0995700017375334,0.00623409622215484,322,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.137756393282083,0.00649260467011504,233,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.148175842030955,0.00660360944351212,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0924188307026948,0.0066110144911102,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0961810466072851,0.00679878057965179,615,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.101185379911829,0.0069461658434126,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0993121798777166,0.00697077659386763,195,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.113320226097086,0.00712081697538133,356,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0877555387429603,0.00777614041844661,676,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.096414314921704,0.00820236001895145,671,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.101017704657234,0.00906399874400572,55,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.123673164099582,0.00918240399790011,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0789881848919031,0.0092753047236144,702,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.102043076923705,0.00942618175155091,485,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0897391737405615,0.00951837143866593,749,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.100444507900637,0.0102822056717564,362,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0991384289505294,0.0102982817696744,229,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.102129394462355,0.0103330406517771,448,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0978238926820988,0.0104853763602329,598,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0855447480486966,0.0105883882988572,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.082327011522796,0.0119560709176105,412,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.515284786142868,0.0126847189371546,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0825300737145113,0.0127379850242947,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.475487411172887,0.0143283840886662,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0856012887258093,0.0148821827903086,249,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0894193664055691,0.0149780172307116,740,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0802573746344544,0.0154007595728038,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.128353829950467,0.0155906498330753,105,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0767536105904643,0.0163894402073897,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0723683601025689,0.0167643507516883,290,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0766358448585079,0.0168442973794002,245,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.090696702982174,0.0178027207053027,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0818704114425756,0.0179265931317183,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0758377594718703,0.0184520494671653,133,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0828143830499131,0.0191919470515122,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0716407976761776,0.0195839293923505,437,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0784384741674486,0.0201030691792603,743,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130045703068981,0.0202513235960719,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.109480422255068,0.0203431099714974,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0835955835479877,0.0204024517672242,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0819610351473789,0.0207157628449919,661,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0885099674487019,0.022166262182915,20,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0767131405999591,0.0222618848733888,251,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0871720856426182,0.0223986692174846,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.110894087864939,0.0225980045167178,38,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0910403571768743,0.0227408889190994,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.253594422122169,0.0231037762165538,101,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0849787267635617,0.0234158119451695,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.185089214734543,0.0237388913175359,132,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0816477209836612,0.0238449064843769,757,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0729490803695495,0.0238984847143211,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0761182629850294,0.0242866179934729,82,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0714896245743945,0.0249679983158006,33,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.105970485051637,0.0250267563177387,302,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0866928872918441,0.0257636822709867,537,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0845523882882987,0.0257835131785774,165,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0747727464791397,0.0264739154165028,401,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0841745255103741,0.0266629934115704,188,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0705654471197304,0.0272895052842944,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0814139876028339,0.0279501715624094,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0715149855761735,0.0279727329758939,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0782713698947124,0.0284145154411705,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0736629522933516,0.0285597208178662,87,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0744057655076488,0.0286901329989711,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0837117705684703,0.0287856780722881,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0768519073757532,0.0292930275951129,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0695539714967462,0.0295254869952614,391,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0702409776855942,0.0308087580426988,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0679566714262053,0.0312397936671349,530,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122250317181832,0.0315829295646681,143,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.477969936225876,0.0323206944205917,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0795108116254427,0.0337027510405736,547,pan-cancer
mRNA,FIMM,MS-275,AAC,0.349738029513898,0.0337653368686014,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0756345277249183,0.0339901247199226,226,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0811518645482219,0.0347762275386982,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.4261621966885,0.0349449840255709,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0639933307283459,0.0350550930187461,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0763858276673917,0.0351395472514739,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0765650796848452,0.0356402797697839,396,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0651267505869843,0.0360165213778769,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0655734299406918,0.0366643379431697,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0743962374892988,0.0368699150018707,510,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.091668641283794,0.0373789392771092,100,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.38018243152295,0.0374683894041634,16,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0714372631454965,0.0378482480240926,467,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0745591116139008,0.0379070961443968,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0746419300629087,0.0380766034669523,647,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.078671610272414,0.0381783935392103,587,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.434624626347917,0.0381996533200733,77,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.118818968517849,0.0382522435360274,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0786757417227349,0.0386169492019195,722,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0699089180732627,0.0396454843428413,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0675017525874019,0.0424259968417392,274,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0748845127886677,0.0428185722114745,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0763926420270925,0.0429674562640948,657,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.103968650967851,0.0430895246254036,277,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0673028738948749,0.0438269491361623,1,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114774408607702,0.0447705139027164,663,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.3608277452021,0.0454530719244898,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0692628898583517,0.0457044352521319,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0654033891254589,0.0460245117444065,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.06747823888234,0.047471956579001,387,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.432989311116795,0.0491244153333083,361,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.110080091393004,0.0496733923320851,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0750596269307147,0.0497328989151682,492,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0639695014310024,0.0505892956408295,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0691198667595524,0.051916505738592,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0708972604249638,0.0520241621640212,153,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0757900475351095,0.0522324315965447,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0749534799754008,0.0523907023908714,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0663862023316615,0.0530416451452265,243,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0733377870892177,0.0530540127354061,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0671869428939759,0.0539027123931065,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.405651205044634,0.0541775036461127,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0700321080907622,0.0543517797645009,597,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0637755333283471,0.0546268243892583,582,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0721853944971368,0.054830776464253,336,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0734443106127832,0.0555188613305816,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0918508333443705,0.0565178363375668,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0738900227601879,0.057446455541462,178,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0724393729518974,0.0576970435274995,43,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0674546137774364,0.0582027938801214,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0682755409858531,0.0586638446609462,496,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0692968205597502,0.0601764518809454,197,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0637114245320598,0.0614877303324017,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0622226635033411,0.0623534310977066,163,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0699632100402079,0.0631859018879105,189,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0617844823907812,0.0651424285094351,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0766608941998429,0.065185110178888,103,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0693001981220276,0.065375606234871,193,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0604734678001097,0.0657893156741559,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0737725074735338,0.066119733442401,758,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0676634075069538,0.066783334768753,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0678021242644682,0.0682670372052341,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0684533744978604,0.0691426612227614,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0669646349219722,0.0696429150970752,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0956033691018327,0.0700217157093702,585,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.066031532702214,0.0706112481848416,319,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0605030546378061,0.071724766737457,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0688656790481757,0.0731359630153664,731,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0572871095654935,0.0741282504301765,73,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.051425650017114,0.0745981437508188,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.066719074915209,0.0775299410013089,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0671417913548056,0.078189787327008,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0634049312787214,0.0784404446865873,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0647153445488725,0.0785860658641773,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0631786722816298,0.0792228900734284,177,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0605101600843671,0.0794068640310081,5,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0661677022842126,0.080510716833523,528,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0999655942806373,0.0826916514568719,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0640030747503932,0.0834201631405528,745,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0653831162652246,0.0836710900815435,107,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0592214780666487,0.0837269157348729,421,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0565882042048778,0.0837817640208339,687,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.355478407501454,0.08441578183256,31,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0565008289775248,0.0862306018219098,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.299600037360233,0.0901701777367971,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0921638404126072,0.0901734077445109,67,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0954835970599944,0.0906695640342528,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.068202457901638,0.0924369255030636,115,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0572867972817948,0.0924613525815894,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.134866633383309,0.0925683021545631,586,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0608986181768843,0.0930192667409918,563,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0599813905988532,0.0933904333807933,614,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0547585976481925,0.0952627513468816,209,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0969281792553272,0.0956125077462208,10,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0537897355774175,0.0968393843874239,695,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.324766871117293,0.0985804562274354,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0530051849491546,0.0990998821110454,654,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.095153418128385,0.100601787735657,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0758526775021347,0.10131009049152,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0650268022544198,0.101500711535398,751,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.063317596471964,0.102147850317033,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.128617361789243,0.102915387936714,305,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0581390187163765,0.104203267686498,138,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0547125756726114,0.105556272382407,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.057687614005796,0.108113294015437,660,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0578921456227658,0.109543976064904,400,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0940107544392344,0.10955482868202,320,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0528312987893426,0.109813545394311,383,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0603703996454878,0.110005591074769,36,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0591745945005591,0.110012367522958,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0615369257897291,0.110290490946381,324,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0520614243626073,0.112033082358538,63,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0553201722310364,0.112268318300959,462,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0548800152594263,0.112321117077382,384,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0600967822239522,0.112610070282835,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0868432981025363,0.112914001175326,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0568305152187672,0.114869605777082,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0800468418430914,0.115231616036852,581,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0530646646285945,0.116166605285268,473,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0516515478296913,0.116793467998125,558,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0861138580267429,0.117686620605823,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0562670940528194,0.119864235293641,668,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0637597528936685,0.121521108322825,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0588460505325542,0.121541262421284,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0567677354910198,0.122177074431369,479,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0571314219251974,0.122339518389153,196,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0563654658536584,0.122661068071111,404,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0550646208936597,0.122785940407353,700,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0495746426598194,0.124062333754278,430,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0572603318266363,0.124535909844978,428,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0563800715068639,0.125785108078203,307,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0571615392059188,0.125948947342403,19,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0579929432563118,0.126770113655582,290,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0544479332164945,0.126841789525242,744,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0578535111579003,0.130535196807358,449,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.182283015724412,0.130877762258559,131,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0574652068728663,0.131539267582767,593,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0498508779058405,0.131663280563359,458,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.218380939417396,0.133150948978697,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0500585925521008,0.134061313667966,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0545055118140494,0.136987165960269,96,pan-cancer
