mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.137467969878424,7.27693607579685e-06,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.130583111591423,1.72021554213974e-05,592,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.140846734986128,4.57523377606257e-05,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.126772042813673,0.000101802088421315,214,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121754945577904,0.000167699534408498,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.122916603424301,0.000171864720112963,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107661877948742,0.00022690242285707,494,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.131938684008481,0.000332644878820243,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.125812933517893,0.00102158299669272,242,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102326241343375,0.00133666568365658,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0951998141178379,0.00133681927810468,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112546394431138,0.0017509342808825,281,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.141977818954362,0.00175452216238647,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.095243483031199,0.00228200890679635,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0988456916733464,0.00338526723774255,397,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.130322452064242,0.00339961552223181,21,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101708801412511,0.00352495030359768,618,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0888170241812139,0.00396628655151068,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.110325536687678,0.00400577746548146,484,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0975174157383166,0.00409524288119725,508,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.097473419877138,0.00432791701606171,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106045627274309,0.00458436410208058,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.106350783207471,0.00459306974841246,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0989150794240398,0.0048051565844268,567,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.142643007169125,0.00554623060063395,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0978623034451269,0.00566922458247096,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0964507653491783,0.00569135004885057,560,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.122880579930983,0.00579375063304702,581,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0881628023447595,0.00614587961076574,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.096230030808353,0.00632271796574557,625,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0858590550519214,0.00698306240333598,340,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110276573107968,0.0071885244033258,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0913679380110151,0.00757620814614986,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0902785623066906,0.0080532743959596,296,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0923554963540172,0.0086436307209984,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0899734808405849,0.00962164517957591,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0796296321282819,0.0107616067882718,753,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0896606860098128,0.0115234752988358,626,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.127957745183315,0.0119985591580552,49,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.131963379928796,0.0137006348631989,218,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0781742809095822,0.014323001118667,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102860250149939,0.0148634141745655,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0865962080532724,0.0150235938541798,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127798869660176,0.0150708056837802,443,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0847808576677074,0.0153878979206816,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.11021349961027,0.0154695873818385,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.166267264530193,0.0170444936927723,128,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.125602689214867,0.0181993876331774,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0734099082122328,0.0184506492864244,402,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0803387487172732,0.019196839812964,249,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0808551098315737,0.0193869678702942,36,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0944783237117826,0.0197859285093256,148,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0724437051718773,0.0199574519904603,317,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.078930460053555,0.0207986214152975,26,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.105971115638881,0.0209448900375987,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0797193446661273,0.0213542937681263,44,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0805775944490811,0.0217464641629655,660,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0817398554840703,0.0222865062241503,479,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0738497548170725,0.0223248792243096,723,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0789038923409495,0.0232003872448083,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0794125045340926,0.0238103909230578,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.164937780809472,0.023914133575663,166,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0791117377374752,0.0247089383490286,632,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0708531720062716,0.0254919326050947,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0681686938307034,0.0256448573168183,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107657361945337,0.025741516261117,329,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0769476801774994,0.0258497088034463,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0976440244739022,0.0268305321797324,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0800797468882236,0.0269723581676749,196,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0686688451409747,0.0272122010388739,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0817330345517435,0.0274169031004457,657,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.109220926953469,0.0291029290293281,233,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106464608877945,0.0299586087739174,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.156242719728617,0.0310895504858459,161,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0757035067400954,0.0315124048469278,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.096784283622715,0.032117278402834,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0802736270225896,0.0323565797272006,741,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.106294723709283,0.0342366028138071,754,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0765342997047687,0.0344963523730901,167,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0769234505931584,0.0347944669182857,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0620322282646944,0.0349394338320513,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.206667249561107,0.0354063751678278,325,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0752774354362646,0.0367572051097062,595,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0898519597113754,0.0368935619190825,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0731460965923751,0.0370210827041061,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0715961239615085,0.0370560575996601,205,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0714505126157212,0.0370819215887284,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.107979490479264,0.0372574821263629,733,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0747931874424257,0.0378222484699357,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0808132314050697,0.0390949337954835,573,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.111206968412199,0.0402870488986684,217,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0742511499122995,0.041400166503561,623,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0732459195927951,0.0418372150371536,490,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0682194927824827,0.0431437605704809,350,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.109134125949995,0.04578566897749,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0726996992737106,0.0458514345593299,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0913609585295865,0.0459475216716113,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0969737086676296,0.0461374699508774,29,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0591314775372295,0.0463043446144563,736,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0884546096489495,0.0466305188746685,348,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0639131886042346,0.0480216316587884,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.145022640166122,0.0489614800071422,429,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0698297688204324,0.0505808464079308,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0629691552279603,0.0511017287937122,696,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0665220470665086,0.0511138253087685,619,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102528005691271,0.0522364281899892,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0687158301028908,0.0528023463140496,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0638299597047116,0.052970032763489,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0678009269360901,0.0542445986842026,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0694262595292746,0.0563374143232197,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.078555015843286,0.0579242533343784,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.101021825969451,0.0579804114283222,735,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0984549063579482,0.0584122014242458,174,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0943588712712528,0.058724776778467,99,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0624160366280632,0.0588716323480963,729,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103393159287997,0.0596848934320101,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0677432134827968,0.0597601612867111,169,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.23875065720697,0.05998847155845,61,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0568096761447976,0.0604280936468243,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0981628966119552,0.0606157158212374,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0648430706266159,0.0611517801510297,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.134067057179321,0.0622148945629897,171,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0708222226109563,0.0623601646493166,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100274642772858,0.0639151124543641,10,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0970701761466736,0.0641577752632575,367,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0633324964403349,0.0644537166677461,739,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.058976304754915,0.0647460702578225,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0988302191592723,0.0657656858104862,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0672434678192075,0.0670735898223971,682,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0976844373424693,0.0705927900407554,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0829486241336189,0.0709274678900136,40,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0537570961712519,0.0710640737311782,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0542745262559671,0.0716379359130836,202,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0648747221868009,0.071836326103271,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0593760416873841,0.0724326197261744,614,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0863052451125502,0.0730832798097988,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0809730600901139,0.0739300045172347,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0642263992558253,0.0740987470092192,645,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0916802258900707,0.0748261921284446,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106644870056242,0.0750034868690866,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0585299848729238,0.0752712673853992,455,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0769805145375749,0.0776535536065654,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.064877844477431,0.0782418924092075,336,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0558946100286175,0.0782709640513376,374,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0632577069597136,0.0783550434190282,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0656223957321366,0.078509736996498,2,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0963134425659205,0.0790175866265363,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0654187420499137,0.0797732561713102,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0602060629209644,0.0803789923671282,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0592762618170462,0.080794202829229,512,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.080556546169059,0.081227264246191,417,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0577866741488507,0.0816716984198614,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0541849460053496,0.0822289880643303,743,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125396086662902,0.0850690667106621,137,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0583661066551287,0.0850860757261563,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0604857820297114,0.0868481571270879,622,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0642657991947129,0.087802049812611,389,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.123153962245432,0.0885724485679266,160,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0901718575190127,0.0892591045229782,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0550502151904881,0.0904791258932442,228,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0874196517041614,0.0907719740092006,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0862573500860486,0.0910471789595173,535,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0567241802062476,0.0914181555637332,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0554928840266864,0.091871058855886,213,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0738715659555252,0.0920078697174996,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0610211311472375,0.0920672782895032,76,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0615237009136319,0.0923088757344528,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0542719880986161,0.0931578938432762,270,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0622559388400595,0.0933761843215248,104,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0588511138409721,0.0948825452580996,731,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0612994988873623,0.0956109853048272,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0554287183179786,0.0965453459564916,671,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0603723689933641,0.0980527728936588,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0588072514781777,0.098292330295079,13,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.079130717155812,0.10261162325554,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0553265752211326,0.102655998005305,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0511681234348809,0.103955941610912,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0518294389237298,0.105437788471231,562,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0727795859218682,0.106187926174364,694,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0857244599322127,0.106305777113707,67,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0484701816428217,0.107024721188208,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0612806753803569,0.107108452003575,607,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0560979103396706,0.10719728387961,188,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0547671732414659,0.108589001917269,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.047401705906505,0.11009228265547,73,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0549452140593331,0.110261907379451,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0527329495672411,0.110501467678148,387,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114612855294924,0.113004058013897,172,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0546434136426051,0.113091818253929,19,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.118446116199943,0.113388226972866,140,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0588897132709486,0.113491762848479,672,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0864261943202203,0.113765343286406,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.114200105121508,0.114526389800263,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.060166884719237,0.116751501079727,495,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0567666334174473,0.117267031541116,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.051838103725777,0.118018516503778,32,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0545049505415613,0.118028347086129,203,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0489217069586126,0.120718432836271,328,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0601031039344801,0.121343676144081,352,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0520584638925385,0.123094016394444,404,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0540389744372205,0.124527403428193,624,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0825904794441459,0.124847456761027,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0733544718835106,0.126161259799083,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0768155716859798,0.126663263268756,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0544363423769038,0.127990496355602,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0630887323603515,0.130273212200814,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0633826724574386,0.13115592350147,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0565739728197187,0.132074446303092,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0546328948074685,0.133625057314409,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0534385737281203,0.134769556854922,525,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0790811712071767,0.13707319739212,571,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0621941935546487,0.137656271616319,346,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0700817451933961,0.139842642180068,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0784354415734952,0.139972405549937,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0528259381513138,0.140136022541629,89,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.073643232530246,0.140881235178824,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0570045498747149,0.141678980272422,705,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0454833488792003,0.142703095427468,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0509054366152532,0.143620653103581,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0476930050640821,0.144691299722149,276,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0501758938720189,0.145504524566909,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.044500489498208,0.145544572428319,583,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0546478865593932,0.145629499766347,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0548961589490962,0.146381044735848,178,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0506223029597373,0.146605312824186,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.425939215785829,0.146720490839733,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0507086341436341,0.148651419147088,617,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.047798213905233,0.148780778586516,553,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0509026236377701,0.150308259182611,488,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.049147493639759,0.152059624600574,621,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0483637778283741,0.152493148073596,22,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0522337064350365,0.152672382202868,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0505227920319811,0.15438502428148,319,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0854476430593191,0.154436959932112,232,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0388809106877309,0.154732701141748,353,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0536899516629149,0.155006974286104,667,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0476037167919599,0.156404901563453,77,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0482102965586888,0.156481873463462,740,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0488556399457894,0.15700864902168,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0532157215912724,0.157310292911683,145,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0476133762199507,0.157706614413658,307,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0427409548144195,0.158213429877779,34,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0469672899860514,0.159046138792139,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102065026163304,0.159404904533565,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.102564943511186,0.160189158845058,68,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0488808598715993,0.160260959792893,345,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0510750711388604,0.160601559718064,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0482245199007253,0.160704809281469,386,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0473374603423199,0.160884757596642,416,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0638857427799666,0.163462228751443,604,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0466513242538675,0.165480421692427,90,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0471014240253131,0.167960882734868,66,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0524899205451925,0.167989350318501,616,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0537670363621636,0.172277538325482,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0757952391946855,0.172430538379531,139,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0471460914396389,0.17348421965505,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0526507967472036,0.173559516813013,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0726902461978995,0.174800876411867,603,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0510286890964578,0.176570243370519,222,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0414524986251292,0.180875885909776,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0994772858065614,0.182089342076321,144,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0616111948697224,0.182231581075124,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0508935531504022,0.182364608776409,637,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0593833651117906,0.182624341836065,692,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0454469209603283,0.186424537597597,444,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0467395561275435,0.188426691318062,597,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0648695284182194,0.192644077134696,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0484165072302672,0.196797686587755,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.067636363101595,0.197408530274361,122,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0450721564473535,0.197841958131726,631,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0464924943304018,0.199286572926063,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.044787484635467,0.199689467267164,700,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0493048001909343,0.200750739511389,485,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0375737548702921,0.203286454047104,391,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0396325952880168,0.204347889682065,155,pan-cancer
