mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.194477576352135,1.62748105689493e-07,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.168631729242436,3.68195230469874e-06,24,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.158268768673006,6.76709786730517e-06,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.160525946378693,9.9261505810949e-06,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.141759927358093,1.96744489739845e-05,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121494918920486,0.000195699671300791,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.126205803424465,0.000379211326763016,574,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.118823874687419,0.00054127365007703,351,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.115128770478377,0.000793881814296077,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.123695153741202,0.000862642230270309,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.109210296049347,0.00146993893424369,41,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109053614794526,0.00314416790396383,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.104700361787456,0.00338071268129533,98,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.107912247829097,0.00376921810445003,184,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103912197142992,0.00493833286789286,451,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102365586194028,0.00627630629965498,389,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0986832996496477,0.00707380381642882,2,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.104330508686822,0.00747230271803337,103,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.113486628551024,0.00829630418393359,461,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0897361743062941,0.00832060975898229,365,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0864733687375726,0.00834130883486337,384,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0921929572948777,0.00840460704768039,660,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0966297546112422,0.00862815902083731,288,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.085190252578454,0.00947180398427232,340,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0931351140930196,0.0103073162437007,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.128900540947968,0.0119188041402992,643,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0810772757987163,0.0125206707175783,163,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0904271772068546,0.0134516055222553,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0896918629630156,0.0136536485660821,728,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0897812337613683,0.0136560327662752,107,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0859233426453599,0.0136765017602558,13,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0879823313673557,0.0142393608554391,719,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0901148559348177,0.0146050595357563,642,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0919640311387547,0.0157826914779227,115,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0718419743316449,0.0176661823094808,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.118529658666583,0.0201637170576858,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.07872571311668,0.0246936927811263,567,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0801203796370793,0.0261435947137355,44,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.084527863942239,0.0280819828179513,485,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0839977407274381,0.0294795242471455,639,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0736637600596,0.0302882141116531,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0808046449812583,0.0306829846306258,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0916922999223931,0.0310020036415851,433,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0837249212568105,0.0310696972848707,170,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.118064037241844,0.0320187470946203,139,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.070440321547753,0.0320557070510853,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0642885074446043,0.0325227845444356,411,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114984206379119,0.0348617630154823,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0780155705451045,0.0362665244344129,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0765581035958492,0.0364607054856481,117,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0697139314029657,0.0369031490628211,670,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0770096656924403,0.0388180750641036,741,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0706492150166296,0.0389127057362359,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0731966260451572,0.0392320638963997,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0769780380998854,0.0395880352620894,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0731452166173284,0.0396244652346641,196,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0742383086765701,0.0410631557571336,116,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103038722579089,0.0419178858942554,49,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0758536176684264,0.0422243319032899,70,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0664402890301295,0.045736752738324,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0560654611020608,0.0459309560290752,353,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.073284182247175,0.046631435513887,537,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0585391746402041,0.0472855364553769,561,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0702985514493687,0.0473569504679571,299,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.068659251328607,0.048357655380561,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0714173069292934,0.049804658864783,633,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0616752745529792,0.0507720922131087,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0614863943709991,0.0512240868890035,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0622864608057274,0.0519678215590548,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0594222285602055,0.0573094963826698,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0661460770245248,0.0574178315495865,77,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0729730583526575,0.0582412485949247,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0649272291648009,0.0589278977655586,400,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0669196344895191,0.0592395081232424,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0572525741177469,0.0592851779828442,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0640051234247871,0.0600556382752986,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0586697336559418,0.0613286636051977,558,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0950456783587779,0.0616905048631776,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0694343399839598,0.0622237428974178,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.066474992115988,0.0629208156192688,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0649508193295847,0.0630450506099554,364,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0895891854996367,0.0637809738582609,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.08075604744755,0.0677233673415251,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0676918087579123,0.0704588455226489,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0637199971594482,0.0722815500888093,648,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0573830819244963,0.0742644416344064,212,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.058744554176586,0.0746465516953488,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0783309736025807,0.0748381340732969,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0558416496206082,0.0752248473914564,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0651889935115944,0.075872211300087,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0612303528323378,0.0762306228673156,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0624017142388232,0.0764949205734213,673,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0871002641749048,0.0767737531610939,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0621877278616898,0.0778609742150833,53,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0518446860003174,0.0822150688981897,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0607281366240493,0.0845770883378091,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.060727091862976,0.0853310781130716,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0620439058158092,0.0855986622909716,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0613921277085016,0.0856756066541738,460,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0637637181148778,0.0860961011038989,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0651975928533531,0.086313140079929,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.058328160416531,0.0866416172794553,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0611014347463223,0.0874664651933766,86,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.059232928661627,0.0879910448846035,203,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0653637182303105,0.088790913282803,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0732334743995648,0.0934550251487901,737,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0510552189719528,0.0956202338110446,430,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0583231652294693,0.0984503651059731,634,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0915652700534086,0.0997885149680056,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0558387383985327,0.0998712046832456,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0899501743067345,0.101256824907676,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0918663258469561,0.101453008055781,399,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0651711403376064,0.102147962130865,607,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0547519669940552,0.102596261335783,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.060481716523471,0.10287294718838,357,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0563865693103051,0.105300309366958,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0532282313995022,0.105300557164595,7,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0583477288706099,0.106634845005999,167,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0556630407570618,0.107519805732406,624,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0509049255099409,0.111425897397248,368,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0539440046959327,0.112954369433658,214,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0548205047229835,0.114177722277343,220,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0546794628582798,0.115124796392638,404,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0559699091828513,0.115786636606604,206,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0740511731834025,0.119072377431544,689,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0552274236487751,0.119636159717635,521,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0516083015640517,0.120155881649602,462,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.080833666744992,0.12077922783739,359,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0636229430431541,0.121564780472721,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0590710513398654,0.121866744166117,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0779716557021558,0.122427395620716,122,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0586929406444216,0.125330340068412,300,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0633869813503371,0.129941863289512,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0562776264545461,0.134061781185742,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0787503901747837,0.134945999947634,54,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0488266579460502,0.135620004198332,467,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0786440356198259,0.138527011740118,735,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0478818268599591,0.140030482910711,156,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0720181366116209,0.140726143550892,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0523797892693503,0.140931224621579,620,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0471868983293422,0.14200006508721,753,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0477139189538133,0.143078147083498,253,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0927845505295558,0.145291619928262,369,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0529441347495564,0.146243368237612,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0468086261642607,0.147503018600183,213,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0530215493090309,0.148406786574063,682,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0512997304321946,0.148748958607842,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0446724712246731,0.151068478148525,687,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0526033026748306,0.151068629114748,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0458371988052891,0.152122343610827,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0707375299172738,0.152560725702193,254,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0976812847995357,0.154216396099212,487,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0513709920947564,0.154249219118198,672,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0468820554238608,0.155422703767982,504,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0650233138830178,0.156310174669819,604,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.048749941088465,0.157278559038796,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41566796613314,0.157774834789268,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0734944703413371,0.158300825629182,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.046604982382691,0.16053297260113,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0567857025583765,0.161776739158784,511,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0494345361332186,0.163299790216546,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0402020573047945,0.163820127045755,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0836030710448819,0.164094504879571,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.047801089638509,0.164965917423117,518,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0624182487902286,0.165357447625801,393,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0747576267827659,0.165905316325948,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0465141495423727,0.168740900036329,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0749187316555952,0.170136739331098,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0467948601054599,0.170241047336699,252,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0506948833190881,0.172187317391529,528,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0437405446675272,0.172421414858836,402,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0483263592883569,0.172860474382354,715,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0398251584711522,0.174313923754988,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0418154930409819,0.175773572258433,697,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.06693587409369,0.177113492465865,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0644254063847304,0.178296765914786,747,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0498229016488538,0.17831346786461,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0499847310733869,0.178644358210301,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0447617927192693,0.178665828170292,696,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0408023533858916,0.178853489997404,39,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0485490543458859,0.179132205326125,427,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0488885484014932,0.179422689911922,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0464217060258782,0.179893474125067,515,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0523961506236722,0.18052205522071,8,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0413674327264537,0.182108904010863,202,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0594984925249314,0.183582749712218,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0478036212999375,0.183743278932848,475,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0445102905302115,0.186414657113592,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.047434515194908,0.186865553269737,43,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0481718608425648,0.186874041983466,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0473003390383649,0.187848314540394,423,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0476513818838137,0.188395690891568,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0472482847485725,0.188895593069023,237,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0443851402956675,0.190263909987428,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0359736104245301,0.190952535001559,265,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0471215830896893,0.194372682625537,601,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0451218265381618,0.20005550754163,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.046411149337258,0.201570316890999,435,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0547012775862474,0.204012096831754,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.040052429684498,0.204154218096718,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0438765443079303,0.204239515895542,177,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0443190645509007,0.204796996521472,48,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0384276637182195,0.20606660461456,688,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0462677933860857,0.206188998120374,110,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.03732975399847,0.206440357989117,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0470917116223213,0.207419061543164,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0417828329342085,0.208976143346625,726,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0567570562895068,0.209403231930822,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0572421092383075,0.209446205268809,302,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0475207292115267,0.210560994547336,758,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0397535597800767,0.210837293988566,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0474881254484919,0.211833209710902,230,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0572049671930665,0.21614035818629,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0413753455869084,0.216327044513233,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0453474000399031,0.217153251713783,336,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0573741423053093,0.218661972331488,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.034576960849546,0.219863648394562,238,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150757329171761,0.220501956115417,656,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0367244582780812,0.221242997682222,530,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0443139807780458,0.221790360374133,722,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0462012798515744,0.223139116852705,452,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0461859080576726,0.2237854800748,154,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0369579723916846,0.227612395962001,736,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0439619207959692,0.227894509038684,559,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0676352236112851,0.228361488446685,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0373591352928316,0.229937625811617,157,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0432141728960289,0.232281981953347,418,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0670260843881498,0.234156476107705,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0465953667063574,0.236603108469424,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0392636738246834,0.236800076686898,446,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.037884344413954,0.238689946699575,82,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0403700554400364,0.239139862390785,701,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0451375327287861,0.240952634753261,573,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0457886228137435,0.242937707151316,148,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0418141538247822,0.243039981041798,612,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0544538489056376,0.243697113233329,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0417466461661525,0.245205401792886,657,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.059886087877402,0.247428900931352,571,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0415771151352108,0.248407792771849,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0826056742541103,0.248889625461137,68,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0402007280911153,0.248970805445932,319,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.04135812422374,0.249957530527112,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0415467118942828,0.251002812113266,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.036493407664486,0.25217476086068,251,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0330917052282654,0.25322236693778,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0388130009582756,0.253318213109833,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0414615519072185,0.253811541455158,141,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0393261272429919,0.254532417684165,627,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0400545531949811,0.254912169015874,22,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0386416297823782,0.256845637744708,666,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0418617894610876,0.257261354253863,482,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.04027387538737,0.257394190510375,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0342387597205274,0.257958994129309,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0591580314371353,0.258312234072427,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0423651853494277,0.258871070127469,572,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0414670516324924,0.262066341377133,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0340577741165016,0.262322511862133,565,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.1358946365236,0.262959194116244,131,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0412492991168676,0.264017707014955,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0453141777901771,0.26452848553169,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0337782912578583,0.264909226533581,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0410946991568053,0.265993680823555,426,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0381283796767487,0.268533313877902,226,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0379799783256798,0.271219354933644,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0413451664000521,0.271523839103457,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0407001943739165,0.27297053571806,673,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0785637868985511,0.274850570650347,151,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0340245858385902,0.276370811879245,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0301109035785063,0.276896531178275,577,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0482122290650075,0.279168579918205,40,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0392157065734883,0.282131980492955,165,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0375416284684193,0.282347988729804,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0337096405459942,0.283520380346959,247,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0397497882907281,0.284568817526128,342,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0512290589000305,0.284758439347332,38,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0380667594367471,0.284795630083249,205,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0551394876328519,0.284809842610417,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0361199077518628,0.285088361784961,551,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0570561797142066,0.286164570997655,367,pan-cancer
