mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.210058164152527,1.34728535866382e-09,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.196268653399706,3.34840617842204e-09,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.188723637191285,1.5212074100564e-08,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.198001648129474,4.26989942214015e-08,662,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.159122124654181,4.52447842582498e-08,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.200931479954037,1.20253600859117e-07,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.201979319900849,1.22755908081054e-07,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.159267638538391,1.64998487166701e-07,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.17164802776656,2.09070475166952e-07,63,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.188254184928731,3.25221278493428e-07,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.163642782034321,3.54436990964734e-07,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.163903847774773,5.73335224407767e-07,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.165689212317158,6.25037240899402e-07,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.166227334962248,1.25049085669824e-06,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.138330044846077,2.58225075190097e-06,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.144919470615376,2.70707428568849e-06,494,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.244633043183723,3.34185827894258e-06,99,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.17647597091776,3.64639806369249e-06,240,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150996363833315,3.73714029002938e-06,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.158587519988732,3.81646796337842e-06,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.149638791047323,4.01585921733992e-06,338,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.155707437530044,4.16865000715035e-06,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.179934905226438,5.0378287522353e-06,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.146060103088501,5.14660384803239e-06,133,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.144095612210236,5.31532548729768e-06,190,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.504433716705683,6.84656228760826e-06,101,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.136788407422656,7.55724461908933e-06,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.149971962336766,8.16418004940225e-06,274,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.161209403376345,1.54718197214575e-05,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.145318605438586,1.63239706007116e-05,212,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.133988822690284,1.70916181765788e-05,39,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.147210071866196,1.72897414287012e-05,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.132169936226528,1.77356645223207e-05,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141456121424278,1.96113354429563e-05,363,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.155898787681638,2.29540527414889e-05,396,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.119977628758897,2.48342979632541e-05,264,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.146313757179508,2.74895456546016e-05,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.187321760988627,3.08118998422286e-05,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.135702169221895,3.83874443275872e-05,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132304808567504,4.41170572703389e-05,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.159534640063917,4.60543933880028e-05,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.154690995471686,4.70302856589599e-05,657,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.143605158923909,4.77070454290862e-05,557,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.127440763548056,4.94531667557553e-05,245,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.134819542320022,5.57690200357321e-05,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.130793150742214,8.95047133182043e-05,328,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.117711068213103,8.9654757792517e-05,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.124975962798359,0.000116693600947264,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.146675216848272,0.000117373803952377,395,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.195459872076336,0.000124441223116527,329,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.148614327704617,0.000126128213597901,173,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.120844277478027,0.000129782362613679,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127436391771864,0.000145499739408876,272,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.128338286374963,0.000150403620638449,749,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.141090910533245,0.000164109870478723,418,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.149474808978196,0.000192287369703195,102,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.119221094309826,0.000192438052079973,609,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.119536588262426,0.000195200743895537,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.135286172212683,0.000200756142091916,138,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.134890117147269,0.000202349965086896,28,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.133247121666418,0.00021436278125181,180,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.135281460785725,0.000227188413685997,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.126174166590894,0.000231118185753861,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.136467254277903,0.000233921493096198,490,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128715511906868,0.00024097353916062,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.132279152425069,0.000326277423546444,456,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.138800777391088,0.000350791179337155,593,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.122620657560821,0.000362777090517937,207,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.134280598626712,0.000374930619907313,594,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.139566085915574,0.000384248129061705,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.132426824372088,0.000385528040453448,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.116846844322823,0.000392484893752714,1,pan-cancer
mRNA,CTRPv2,B02,AAC,0.132414142108201,0.000423457793334349,60,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.135094441678038,0.000469349245068026,675,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.136015354365447,0.000493103632266039,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.131740126724512,0.000497718279148795,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.123976576851106,0.000515138897297484,404,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117592225562174,0.000524533987174679,213,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11536655558189,0.000575919907773968,509,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127170254448558,0.000620518856799221,169,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.166577635145259,0.000703455904423941,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.123829377910455,0.000718894479866856,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123102358069973,0.000762858393693664,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112630753122861,0.000765494708652354,253,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.131666761509793,0.00077615003095101,635,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.110526062417398,0.000779061346781832,260,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.108100926128633,0.000805390297552455,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.128782632568493,0.000892779491652235,2,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.120125870551616,0.000893795269237609,203,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.1653091818014,0.000912198620888173,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.121823971685,0.000937032009081388,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.107736321456206,0.000984341242128199,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.106656713195267,0.00111925696392688,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.101664049997717,0.00114135125924005,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.117562788749735,0.00117248317196469,177,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0984939847025717,0.00118744756791733,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.114338474853095,0.00125998706732219,344,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.121013579015919,0.00129938508215555,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.10655720904458,0.00141073783936412,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109156948806212,0.0014261013422746,473,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.122945986158507,0.00159872947606452,406,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0948423651235632,0.00166236064867077,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.14840215194995,0.0016865273637816,604,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.118269884241879,0.00174204777828392,644,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0946730899633183,0.00184850713863891,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.118306398558989,0.00187656378962173,682,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.119535555248,0.00188886534409849,449,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112354489023498,0.00190847772931868,469,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.116324701829707,0.00204311097084022,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0995381277149541,0.00210951934257953,565,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.118037710996823,0.00220057874721675,492,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.119549545150603,0.00221120626973673,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.334738990006833,0.00228701705550287,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0957759278976186,0.00237648592963265,721,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.115726400059836,0.00238395814843036,263,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12168947394307,0.00239305554565455,652,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0982484694899893,0.002519414143836,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108707514274428,0.00252494065040853,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0977969231339881,0.00256187319418479,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0995219402790832,0.00260513955678671,317,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109616906719706,0.00260861559106055,617,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.120585024668837,0.00270340205874692,485,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105392459325561,0.00273248368761961,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0877171973227413,0.00284381295997188,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.126382060449869,0.00290289442241956,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0978813206892869,0.00318386951656358,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110282923749873,0.00319052869748282,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116122840972865,0.00328627665366681,646,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106412872731131,0.00331121127225828,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.105073168419873,0.00342199139054872,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.20892669968856,0.00343711618154572,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.111631714219148,0.00344893566508607,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0942518612607748,0.0035589806702149,690,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110769095949983,0.00357152561251918,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110922125802561,0.0038021774398025,135,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.100465229346655,0.00389630365327245,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10443848673472,0.00391889676400514,48,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0943649353132501,0.00398348408829911,759,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.10430750941809,0.00406770865482234,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.106136373381133,0.00414464792836709,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0901451443962981,0.00434908569501508,398,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.110267142480821,0.00436662698793022,117,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0964603943420472,0.00436806316451036,340,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.100544216412031,0.00438181087206818,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10248658718544,0.00449149980049085,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0937648180409431,0.0045166985980485,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104167944190295,0.00472581296208298,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0954071415605108,0.00478575285494017,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0942840470272159,0.00478865536336558,303,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.136913555748485,0.00489637912352275,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0983065292411144,0.00491410742469848,502,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106190498950966,0.00495132645552553,125,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107398702310744,0.00497730254335716,612,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101355585485896,0.0050288744102165,284,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.100936908077474,0.00531289998014233,195,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.108855372049348,0.00535312215959279,178,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.108391785793595,0.00546583075037751,179,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.101037836847497,0.00554508760718605,734,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0952792763282465,0.00581397037258608,337,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.111431093711935,0.00582798205645185,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0979769842204511,0.00607143316496456,441,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0905494198531844,0.00609092196730506,402,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0885508001590284,0.00619867740267333,155,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0872090113275851,0.00630825031652851,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.292549145697476,0.00637269427798131,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106815252321889,0.0064305415451769,540,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0915676112979218,0.00647111352681502,332,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.083999697588831,0.00663602512033876,702,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0877076282230262,0.00675918713208233,266,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0895748274502575,0.00680313771397593,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0910659939746317,0.00688867660213574,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.10274174616738,0.00691696982068202,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.104230872088123,0.00722158149607224,457,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124609300235035,0.00800480723753595,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111940433645779,0.00859684615888114,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.138472040493768,0.00861168747614111,231,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.137700256607078,0.00868307218831934,254,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0756802816652176,0.00884366759476102,353,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.122822210804986,0.00896730427966874,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0858556197884416,0.00929945354447019,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0878133243714412,0.00930280204696538,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.124232489929002,0.00994439424180136,756,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0835037353210231,0.0100190290039827,555,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125006844077673,0.0100458175546418,176,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0877279555625245,0.010262145663154,615,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0892244980905134,0.0102849743934213,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101313483148531,0.0102874367477148,65,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0932489459530349,0.010392814546809,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.102105868660178,0.0105235743018854,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0970742905119656,0.0106832797744452,52,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.325252398075166,0.0110993682873732,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0824420150825973,0.011138050747952,583,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.12805165401416,0.0112015092214915,49,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0934974119231698,0.0114091830318201,515,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0932726958938416,0.0119854643792664,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0976516815612717,0.0120345633272223,146,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0887663669659457,0.0120355504577993,32,pan-cancer
mRNA,CCLE,L-685458,AAC,0.120616676193664,0.0120484356260944,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.294289650539379,0.0120878168589805,129,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.105083911490753,0.0124702241676249,46,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0999711316962691,0.0126722085921763,493,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0900682880611596,0.0130363123594311,481,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0832139688589183,0.0135460622394334,368,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0890309479463598,0.0137622143938373,410,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106940631888157,0.0139757018831647,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0951041867034399,0.0142893765767516,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0857281035519109,0.0143329770243925,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0842855995278796,0.0144588346735518,270,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0973518489363836,0.0146580367307898,71,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0925253456167702,0.015159392409278,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0854016714200044,0.0154288594522398,496,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0963298393509971,0.015735901772178,638,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0936118642449265,0.0157480979417348,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117650111253626,0.0159733161285767,235,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0887506438336685,0.0161209312090534,187,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0795468243457284,0.0163629316162087,743,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0911293625294062,0.016970000064291,336,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0818134491555001,0.0170503099155315,696,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0876764678777728,0.017121801209231,715,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0835170401756793,0.017472118284798,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0916278183076613,0.0179144488102464,70,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.278051315369719,0.0180474773679723,185,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0810090599752149,0.0181860852047719,504,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0852061825955417,0.0185466574313392,372,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0794860997877067,0.0187492672264987,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0805950096620238,0.0188678401739827,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.12512110280265,0.0199520786979252,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.084366909218851,0.0201777901624271,206,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0811156365506256,0.0205764401998733,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0896545212468724,0.0208077199462334,741,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.102738155295566,0.0209546748706125,15,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.112972188658634,0.0220695644535415,348,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0750867887299,0.0233949124316862,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110598163625862,0.0239404893240477,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.165351068208837,0.0250054784759173,487,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0848661760354837,0.0253295068399075,17,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0726725242387763,0.0256882322056007,582,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0911575454584752,0.026075869190176,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0812697508348546,0.0261399618560903,16,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.322576678169761,0.0268089906432976,691,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0756311233072267,0.027462546447707,474,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.07928174958661,0.0291971106303623,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0813103016368252,0.0300604244445289,595,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.402458058882945,0.0301136661022399,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0738461924470888,0.0312772005265418,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0702912602480581,0.0314774013172967,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.109222788261518,0.0323493925125049,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.079986910170127,0.0326566703139764,361,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0710958731918698,0.0326692397573561,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0837403036182654,0.0342076582877642,616,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.114975529248812,0.0343816624718908,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0703626739339748,0.0344343259033668,157,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.07849663919768,0.0345310994876423,281,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0748189387935388,0.0358891856715392,81,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0797944059344301,0.0367635332209289,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.065452571189979,0.0368879569320057,489,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0757344147368497,0.0369021591061117,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0656254240538501,0.0375737679234106,736,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.146624967477086,0.038764419631281,236,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0672262436146425,0.0389954955484807,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.156135209519551,0.0391289376683432,305,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.104942340547771,0.0399767900700262,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.104768749942208,0.0401627102212254,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0719130163114816,0.0421450924388874,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.088342255201999,0.0442042341138162,589,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0774254344132689,0.0442129112296917,758,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0711519222647705,0.0444004881766458,553,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0793984956771724,0.0446391970753515,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0752759401160609,0.0453987758778678,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103308324427489,0.0456794627139373,29,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0753085749365476,0.0468359003581684,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0759268438113524,0.0471839745016762,98,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0781837160346828,0.0478773639903741,376,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106222908446304,0.0479519060264436,105,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0716802267412145,0.0480617230396566,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0691541705231145,0.0482862618487479,446,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0708304162287709,0.0487740105261143,307,pan-cancer
