mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.247003534671667,4.30981597157495e-14,279,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.16570514440096,5.77831277788161e-06,184,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.140668479335425,3.40019397637102e-05,519,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.12924248455968,3.51581135963838e-05,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121789808105902,5.21409340462724e-05,690,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.125266185330484,0.000109173701945266,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123478276711186,0.000113812027412126,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.127505318001896,0.000132090824528664,91,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.12074278399692,0.000475974488416015,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.118755810614967,0.000484410203523656,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116321067301417,0.000569031930648513,510,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.12085578942761,0.000570050005576119,505,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.105321852949555,0.000592971566941908,260,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127481274325672,0.000737899688587917,652,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.107379838147421,0.00121420575504471,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0974013962583875,0.00145526968868427,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.144642448921152,0.00163358185427967,38,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.093615213457096,0.00199893618031387,555,pan-cancer
mRNA,CCLE,LBW242,AAC,0.142736758140685,0.00225345783104434,417,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.109544771057152,0.00234402210013065,183,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0949870945849776,0.00235905083742036,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.125235288936077,0.0024483058966396,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0986811123568527,0.00303896114489663,386,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.409007071801845,0.00446567806402709,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101246364294374,0.0054629192996713,222,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0903308216576856,0.00558693998179283,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0953759880305529,0.00564647351363516,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.135551244346793,0.00566334807014666,643,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0955081064076434,0.00598650402083599,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.084655512358397,0.00710531778663097,723,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.119506428145633,0.00715125451160094,393,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0925462748101134,0.00721260007746689,537,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.092705118548284,0.00834183270608199,645,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0776634480932102,0.00964760794935775,33,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0906945252574837,0.00970185082538819,418,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.10211139524626,0.0101485478409247,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0798860787061958,0.0105695935503479,676,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106055528694985,0.0108773470130945,544,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0915980682465636,0.0113263657588794,732,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.089894508854131,0.0119506320515604,612,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111461304000314,0.0122871212392317,40,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0758917519160346,0.0123135888914452,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0968663023842354,0.0139825694133069,46,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0783684289097742,0.0141853923529252,316,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0796524195911975,0.0152811418485327,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113067711858506,0.0154345850754883,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0692832930649519,0.0158931209753273,688,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0816949047160713,0.0166579300601713,706,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0689651006686194,0.0167904956858346,73,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0805039998394649,0.0176915878485286,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0906260391735763,0.017708963305742,200,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0782044715254582,0.0180075156191279,304,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0841762080286519,0.0190122525962977,633,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0647433786302559,0.0193136256930699,555,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0831393332350842,0.0207369799849716,192,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0808837385318626,0.0223411577477202,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0841505474379723,0.0227937199111425,572,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0774692787242742,0.0228014322104625,627,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.07174249836958,0.0228291298188536,228,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0785842978754782,0.0231849835330081,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0805375301620397,0.0243170032237566,710,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0800419966634766,0.0244282009586725,405,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0721218709545421,0.0249135728822851,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0648505494850246,0.0249206549225962,736,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0653331296410004,0.0252370521248209,411,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0810460613523511,0.0254082657281929,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.075774378231538,0.0274076206493706,351,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0769058144798041,0.0277604293033867,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0668620618423318,0.0281473710271964,654,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0958178994257428,0.0282575901630334,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0731582375347205,0.0284578288692255,189,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0683410415421634,0.029239701163085,247,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0782390629385692,0.0298009406156305,451,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0755128194743593,0.0298024231712253,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0593761328746923,0.0299013967138466,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0672465338168637,0.0301890355913556,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.077402615482358,0.0309235235628963,426,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0993166448055312,0.0314909193721895,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0725315725802196,0.031741761684445,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0772031068222865,0.0321446360697464,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0668675398060815,0.0329943944196893,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0930252565994656,0.0335712554368626,326,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0723006817932102,0.0339829523059908,624,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0771806278252956,0.0347684715478696,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.066055100445794,0.0358157449826972,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0748822138403096,0.0361189641766468,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0769226980199714,0.0370306163257442,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0754056165640829,0.0389232513250325,540,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0707919881645058,0.0398226579293872,648,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.330168875934575,0.0402347810413716,592,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0672568918148212,0.0405697557992871,90,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0580169160195717,0.0417001882027732,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.059289125925611,0.0418544010961986,695,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0739420462124373,0.0441420310976178,406,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.588046293152563,0.0443229949129596,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.086421529831232,0.0444410991327504,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0647329257021253,0.0446061108223251,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0677646519995556,0.0451565752818494,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0683141039989038,0.0455770866771118,625,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0576473382383318,0.0470266039706765,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0635052980802125,0.0471187127329084,504,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0686403129551698,0.0472485091296761,620,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.241200401527621,0.0474067357638883,325,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0642042147690066,0.047545633129345,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0680104995946289,0.0482052876189555,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0650786138376966,0.0508403613600264,81,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0858719798134883,0.051393724163792,348,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0634512327272232,0.0519236245426812,640,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0622547558565158,0.0519388211377996,473,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0709948774768312,0.052339514170303,611,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0587249996624995,0.0525071295262279,565,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0727934812484755,0.0527945200257851,493,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0676607072455073,0.0538086600478843,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0685252921606907,0.0558156591389607,321,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.066736703861684,0.0561900574183179,475,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0663896816475124,0.0570037797882635,472,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0639635140614315,0.057782483723305,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106829541258432,0.0580738942556949,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0874743476221226,0.0581096458496145,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.065093266613986,0.0582764192786831,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0556868628827219,0.0588445251332325,34,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0650604157286035,0.059145986726432,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0587597960604475,0.0593845553800762,749,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0653962789092803,0.0595212892878041,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0676970225045278,0.0631346517647973,8,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0626284821270916,0.0639601796320696,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123509077681265,0.0639824910838922,487,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0657428632761089,0.0641918766487307,758,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0652312688796509,0.0657646422626409,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0820129980676182,0.0671493016696765,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0583799179573049,0.0683570612483529,387,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0640308206111036,0.0685607015810148,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0595612864620202,0.0698864826792738,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0656475763881977,0.0712150465807534,667,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0614649336404473,0.0713293274231959,177,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0920418904934995,0.0725361257615029,599,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0646682171398774,0.0731870311342646,110,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0560764631665803,0.0736880816433979,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.060900311781164,0.0740326210828536,567,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0659620652416963,0.0743355638394859,552,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0910995270515006,0.0745507743758442,54,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.289767131484306,0.0749246755189295,32,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0652255646239672,0.0752956398037496,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0650995876288055,0.0764544239493994,181,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0554032637827431,0.0767532740683666,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0556395727906114,0.0781894871276234,650,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0606961427023671,0.0782079206194284,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.062626063126204,0.0798095054786309,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0619979371961954,0.0802141613097053,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.064506881054784,0.0802966248654662,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0532789582632885,0.0819209079550206,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0600408624061253,0.0822989248436889,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0592346864853548,0.083531130118639,622,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0522168011561414,0.0839239020259038,133,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0553889999931937,0.0844071306565855,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0695483456585682,0.0852947590321216,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0582757383250806,0.0853580528110859,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0569695881148044,0.0863337861863413,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0583524483528261,0.0869693675329068,480,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0511472494420335,0.0877518280274648,530,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0900522654220913,0.0901431140671507,375,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0505492352615315,0.0906180802245415,582,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0606171227887946,0.0910430670321334,657,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.056630753888252,0.0911763974940799,205,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0486053056679849,0.0917488547931259,339,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0535364994704431,0.0929566973011422,276,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.06007631341568,0.0943059392370809,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0559537785135197,0.0947740365899447,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0886299193550728,0.0948640667157881,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0489766045800719,0.0950092331859462,202,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0590172695694436,0.0964981511832119,193,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0548410530319358,0.0972997172927986,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0700144045810071,0.0973265296619839,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0540804374870929,0.0984708370584524,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0520165254664333,0.101029638017681,212,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0537289865920478,0.101458400494449,7,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.05997935077462,0.103338201918772,616,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.059876358264836,0.105032363147071,159,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0578440501632865,0.105680678780719,98,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0556033099967132,0.106052977694108,280,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0555035180244388,0.107344406476639,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0503806080315661,0.108365765713338,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0501123534884151,0.108508459039441,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0600678023734323,0.108864438640264,102,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0542359231305922,0.10887102109374,469,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0471790964270295,0.109117588810678,687,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0574682507648125,0.110208951721254,104,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0518849233715693,0.110675692856049,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0545592405155332,0.110721357803881,488,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0529342273417861,0.111320713332305,249,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0556661235358798,0.111900436988794,674,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0600412905911607,0.111974086225349,751,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0539133758009604,0.112234708245926,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0565241003862082,0.113742749453657,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0456000707962841,0.114579666442517,702,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0519409414666929,0.116651116808364,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0528262673383647,0.117864564227067,522,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0512586168877221,0.11803058673912,476,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0565540044350593,0.118271028221227,240,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0525432756057159,0.119420646467972,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0721529412482708,0.119689925550252,268,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0506243298298589,0.121119792515668,243,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0626695464126008,0.121359708460858,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0882797605350558,0.124853045689059,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.052373028859061,0.125382705032166,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0488444542338228,0.125466314531496,213,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0475170669877881,0.126372477217803,363,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0524668967177371,0.127035194549558,297,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.053590444508179,0.127729289546021,628,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0460018803397134,0.128260835496161,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0442222246578105,0.128329642372306,649,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0502383549975563,0.128415516846895,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0540740874501004,0.128827913286673,263,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.052205117999473,0.129143448090621,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0538115633734703,0.131068780289766,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0480045637640006,0.13111150174629,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.064148081996794,0.132759270305489,433,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0459520285276829,0.133026609707608,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0422587174558761,0.13308903180613,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0524528709837549,0.133576997443206,281,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0496605685505614,0.13380814066102,252,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0428087138630584,0.137135080239244,489,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0510411286286837,0.137231048597886,563,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0505122032664868,0.137898641027749,138,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.044836847694474,0.139482816738994,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0560163215256499,0.140170772281293,442,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0448957294654154,0.140360179028858,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.042922480203657,0.140888337392131,437,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0423633536080944,0.141070199128474,391,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.205610125187336,0.143778257703567,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0537151659536536,0.145903112920225,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0688772131005226,0.145995326359369,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0406180704267257,0.146114326795205,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0473964256090925,0.146414576180069,619,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0471833645549496,0.147076044589174,421,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0489798809549886,0.147243633431224,547,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0635261389298226,0.149968098916753,12,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0496594860056528,0.150423510570355,691,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.235398964165504,0.151174026015485,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0466282406861486,0.152035706958096,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0426743123503081,0.152366297089047,354,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0468380695975504,0.152831398783886,502,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.071489755585788,0.154391214816231,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0482701642399195,0.155058804813669,41,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0818533952959156,0.156635348086763,78,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0439184751410806,0.15710737426997,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0463365106098255,0.158787758967774,397,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0720650951026043,0.159836075913318,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0677292857384471,0.16159184975675,99,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0463313684757755,0.161595954567506,416,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0465496566254499,0.161933470268279,745,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0518949233440796,0.164235300335222,71,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0450301342476572,0.168828754465502,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0640005603272976,0.169313381025842,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0445478713150767,0.170980129899263,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0412367744494041,0.171525443918464,251,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.047625764289569,0.172462124753015,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.044896578907074,0.173287484896509,464,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0774653076489316,0.178267238308145,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0440990730963804,0.178431690846479,384,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0425025363052994,0.17909611338056,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0463170984133365,0.180062457022583,515,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0411131888210325,0.181261966742366,152,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0439923445648028,0.181344460110248,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0478207629127742,0.182111439381942,135,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0403240532570816,0.182640470679344,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0470015086942489,0.18502327472214,119,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0419117335069936,0.185405059258602,335,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0665064678506843,0.187400214311199,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0560005664600953,0.188080385402121,15,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0444140071887664,0.188777332969887,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0411898471551722,0.190593857867924,383,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.04695495181789,0.190947306688045,629,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0427691027062325,0.191249204294172,446,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0407266421952346,0.191956573963772,25,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0389134959581817,0.193138785091375,609,pan-cancer
