mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.420884562491545,1.07311190558484e-11,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.393613960143352,3.22884890893758e-08,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.202597139625221,4.98064917861827e-08,85,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.282871192018006,8.53664652469403e-07,232,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.143707266925003,1.91716806471472e-06,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.147175697178903,1.50986922521912e-05,466,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.144625312090906,1.69005310229723e-05,279,pan-cancer
mRNA,CCLE,AEW541,AAC,0.188761317321846,2.56730412412073e-05,21,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.280969313140127,7.57527578958552e-05,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.266117328442946,9.33878222903271e-05,658,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.101061259486835,0.000216700914071323,353,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.135635457194783,0.00028769593571705,637,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.127920931125204,0.000429725625045641,43,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.136334761387265,0.000695697204996779,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102762365099347,0.000832358328428287,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.111954108972048,0.000945263087805301,431,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.160664231473889,0.000984381809526158,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.122348889614425,0.00126314255251287,352,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.108738510780794,0.00132110445384769,386,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.1061996892455,0.00138005878638501,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0989318316938294,0.00149752004610678,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.111734504293385,0.00160567885244225,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10162203910407,0.00177501013158334,504,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101329191576481,0.00180275034947624,221,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.100644727907132,0.00258372728520679,364,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157957228333699,0.00268888624191049,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.105421360087432,0.00271141228599894,537,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.103673840406408,0.00273529205530284,624,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0956623679142237,0.00295665534974667,523,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0961684034638974,0.00303809073513688,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0852968602753786,0.00345233180634989,339,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0948362517759056,0.00407938468450447,640,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0858515746193689,0.00484804009001007,592,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0925820232544316,0.00509991264561271,619,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133373456797894,0.00539990371938534,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.10437038470672,0.00596879938067318,493,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0863171295109147,0.00614417779248271,63,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.140406467487963,0.00740346827047865,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0962374389406575,0.00800457957294405,750,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133674759339305,0.00810484426019078,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0805000889006838,0.00886127524863784,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0900465705527873,0.00893870309486796,706,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109870382335489,0.00919797304454326,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0827870790708114,0.00944198357910868,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0947978206732413,0.00990796769648334,2,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.188660940667665,0.0104899563928486,308,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.182402522766694,0.0115803370970159,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.095054147317219,0.012162527843905,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.169529807030425,0.0125683693155478,305,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0808319775472683,0.0128200776037056,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0885366040414896,0.0128972172854147,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0806081265032658,0.0129095446486492,723,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0779087188785225,0.0141275741391933,247,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0753219258112588,0.0142454928007233,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.083031186316537,0.0144515096213299,275,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0801072599002294,0.0145775036963217,276,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.169470995210962,0.0152328294027829,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0819814686354974,0.0161784636214594,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0773103297578284,0.0164828391081566,696,pan-cancer
mRNA,CCLE,TAE684,AAC,0.104530357539743,0.0178297478498582,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0829898360108964,0.0182963421650441,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0853545841880017,0.0190011992665341,482,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0804750103054018,0.0203790116047648,44,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.090165707174573,0.0204715435585703,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0739684224074038,0.0206245067350805,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0758542363188912,0.0206887761390884,661,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0781850374099856,0.0207453973059005,404,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0819805439332989,0.0221828579594168,623,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0808290239462535,0.0224107489601415,281,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0747730165250336,0.0224684856947218,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0825890772807966,0.0232183018975108,104,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0734809724094497,0.0237721814391159,387,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0777695550243474,0.0239490600509642,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0932438980193159,0.0249777514759769,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0668357070579693,0.0251401955159779,721,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0816686074778869,0.0255719618997101,528,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0791263538537437,0.0259699673801973,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0705987621340706,0.0263683159421137,25,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108545767012295,0.0273333660289115,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0683261824756866,0.0299766640202739,412,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0705031178865984,0.0308539328228758,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0972478011912708,0.0311166676585925,394,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0800894772319584,0.0315292240624634,179,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.108553612430234,0.0316925288538728,11,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0770144056318106,0.0325048439405036,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0769843818910014,0.0331116510243101,244,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.078255257236233,0.0338897798382694,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108347173875896,0.0343111255242864,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0758308300941261,0.0346704589199438,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0757165376540385,0.0360164869593682,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0677849010561291,0.0368506542799416,473,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111471609587536,0.037813801875786,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0763985269563472,0.0385700413905843,146,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0696283641998176,0.039030686642343,550,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0749227173496027,0.03939677473368,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0723497789449046,0.0394947522091955,280,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0755385289255661,0.040700061386315,199,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0771709658013077,0.0415871306321195,485,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0869994555047204,0.0420697889120052,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0736568404059265,0.0436964768790988,300,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0939811380857818,0.0443692265422027,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0730776086829857,0.045011997273096,559,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0766290760429692,0.0455281918322974,751,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0698058516213974,0.046101036342706,515,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0661366199225933,0.0462212897564966,671,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0685842329415834,0.0480318206012131,625,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0683835919656371,0.0480523526312177,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0808907209926236,0.0483354216994753,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0621892640266642,0.0488509456608452,223,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0693225792714027,0.0492458077569565,342,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0728709626843681,0.0495531589430658,611,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0691964287946443,0.0498036157477543,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0676161992278381,0.0500049725700293,444,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0664543922081577,0.0507304253622998,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0642515720405763,0.0519718616476511,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0639547406417089,0.0523265643909537,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.086214591976395,0.0525348975619856,604,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0733385012273588,0.0532902750875617,452,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.350032096312718,0.0540897473043834,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0955299610900009,0.0547513631068415,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0666096491643673,0.0554713979984732,734,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0627327462856041,0.055501062119367,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.309404334547682,0.055659472108631,185,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0634712383821996,0.0567145113507194,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.064782396836957,0.0572628959808669,304,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0867909080896054,0.0593207838215986,581,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.063136956961339,0.0602424128045346,462,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0639669029545902,0.0605929158789997,205,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0674682950324961,0.0606048300310142,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0678485492985116,0.0606372838037903,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0564294471000359,0.0618143609607638,354,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0962881413861352,0.0623942812448603,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0609109938367935,0.0625273417297702,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0634118428060706,0.0628114479111391,739,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0637761267263945,0.0653635950703964,283,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0608138646918496,0.0662865809176203,729,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0839853706123791,0.067516836503384,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0692087019868905,0.0679884052273662,607,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0611208618257371,0.0680924501961828,757,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0627366970432339,0.068434306696736,41,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0647271900077436,0.0690485531601955,167,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0649487995379582,0.0695322039968425,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.057486361261278,0.0709065174186658,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0636024527089725,0.0715175294509155,490,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0607231541015319,0.0717277745993503,507,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.279453993332847,0.0717914228909951,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0554413390201764,0.0727683205936849,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0578998574276802,0.0741438256438414,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0915727307675466,0.0742715663057795,147,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0650007620387526,0.0750302582733507,165,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0522372980946774,0.0751277666703515,494,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0656376116029962,0.0758409788417569,724,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0657628278344742,0.0766740418458421,285,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0611588409677416,0.0777334204312202,36,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0854009881798523,0.0785698518042144,262,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.059445913936511,0.0791410571426752,397,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0596213650088821,0.0797021471299653,608,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0878138674941443,0.081781731212366,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0598122284637695,0.0828974384681881,662,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0830435700050072,0.0840205428250393,742,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0557618702053398,0.0851728750827457,89,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0910415341849115,0.0857089901553931,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0588499485518472,0.0858820136546782,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.050188923419316,0.086580746479625,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0583832835699529,0.0875600412883481,296,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118174973625381,0.0881492724104683,171,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0588845011284009,0.0891693902723367,598,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0834104898361902,0.0896527849486005,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0540457026132977,0.0896850819378387,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0622765411778115,0.0902916781669387,653,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0631985644709013,0.0912918774513063,184,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0535743879723071,0.0920790975538259,676,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0577710506808229,0.0928042911925873,701,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116660467774501,0.0938243211647246,164,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0553343871649092,0.0960258529245285,726,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0777657279911405,0.0974146123079315,689,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.280548481334216,0.0975284114778599,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0545301048784296,0.0981239460203301,37,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0513469360058434,0.0982000421740113,556,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.056614096432903,0.0989182272316187,700,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0732875739916085,0.102124051396562,756,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0553842493812528,0.105176382670176,521,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0566106021189025,0.105611684769333,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.054972644139906,0.105896996072185,278,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0520132202600276,0.107416720425069,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0504074628998566,0.107602769675367,753,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0584243356341145,0.1090492986166,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0491152733134824,0.10912294332083,690,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0540139358799667,0.110770912407259,350,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0454840752602616,0.110874938135033,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0845104134747062,0.111069290766718,548,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.053188028291703,0.115760914902614,307,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0595058985434004,0.116064250811127,638,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0979778306164434,0.117089157946485,369,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.053373260317134,0.118857787096813,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0758355747083498,0.119158952966517,49,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0595912564524387,0.120115981560386,182,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0471422844614057,0.120604323569621,530,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0546852102299787,0.121670128075273,472,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0483607381683982,0.121867612340044,697,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0542652455584087,0.125271286608795,719,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0747580792752655,0.125926117249852,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0573646085448764,0.125943167650862,230,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0468852014032191,0.126575014177793,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.056104898628115,0.132152211558082,406,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0596666414214222,0.132500786328772,148,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0460822494843145,0.134109100660157,570,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0561677707480703,0.138247971805836,362,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0512975828639873,0.13827541999502,519,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0531259933511642,0.139011463584651,435,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103576052845064,0.13959536238953,137,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0526190139466889,0.140066541491733,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0514543231244636,0.140655908402812,408,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0501384157989352,0.141539413441989,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0513089701643232,0.143518865359242,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0485242304155865,0.144813099477464,384,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0441540810334281,0.145515850814299,687,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0708833023504946,0.1460149059646,440,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0668633456562818,0.151709530781034,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0745340139526357,0.152229312117582,606,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0478838682353498,0.156375623557309,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0515418974309915,0.159096037284025,110,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0741053535338464,0.160507848433814,45,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0496670560012499,0.160591320079833,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0659240189880715,0.160874682367981,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0521468130449509,0.162911608084905,616,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.070576501197479,0.164079207091506,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.407593281524886,0.166833843372655,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0462524447753008,0.168325982288427,755,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0508825864781199,0.168364759553198,70,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.041332984582093,0.171700033287565,202,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0469110678368964,0.174819818892119,627,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0698278228707854,0.176239358055705,443,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0473502939245913,0.176549510033034,632,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0463837944265747,0.177207720048271,618,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0495104954040897,0.177886458476062,457,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0444604272312292,0.180077798479243,666,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0450433597327363,0.180286895932337,252,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0422384872483762,0.181333342033279,157,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.041744563303998,0.181681802176685,402,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0499734922546433,0.182318726237367,65,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0431965210493457,0.182979840396588,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0422273170279966,0.184710547014849,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0436918735316249,0.185076241906782,421,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0467059247419595,0.186837690197906,324,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0637376307525978,0.190223481791224,118,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0448142183100966,0.190297537956461,538,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0402471079008781,0.191378969915652,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.046464293549753,0.191444480281819,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0909797144546746,0.193145974818416,123,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.229758358680856,0.193754948161011,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0464599660173583,0.194667407426158,628,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0452612063081115,0.195425557270598,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.068000279003618,0.195464206853024,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0463191284028549,0.197339588303331,505,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0385109245116356,0.197653969147714,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0464476555776501,0.197802481287758,644,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0437405274403623,0.197851186347144,425,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0408461500572254,0.198289075781593,225,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0670410317939387,0.198436944062057,54,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0424229148596779,0.202540591040554,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0414694380199529,0.203012984433173,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0485209399394493,0.203282098571637,227,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0376849457280797,0.203991136790715,489,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0456224619477061,0.206331488025055,574,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0451466066201461,0.206724752922065,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0450347635703486,0.207909160726835,311,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0667476243857258,0.208351121326168,204,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0419569621918049,0.209218859795516,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0470680620161903,0.21002979465576,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.04451079218147,0.210599879517545,711,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.162042626276138,0.21087632010118,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0384895739764964,0.211302650746774,565,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0405851186045871,0.211766837378153,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0522064780863515,0.213829072814214,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0646057122881675,0.215570627400199,463,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.219493881734801,0.216156715485937,56,pan-cancer
