mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,-0.0871864320116158,0.00565448275135954,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0837520835165685,0.00996896756582676,542,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0881959901146512,0.0106660638500239,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0890779155991975,0.0158036657073515,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.076636166262366,0.0179975580933119,504,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0826299196148936,0.0235961352067149,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0721912181485668,0.0248746726931682,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0813729350161812,0.0269788625681687,199,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0733226734790821,0.0315742852421786,28,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0699685464974598,0.0326134961120928,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0652849160332426,0.0330731535830096,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0676839870619589,0.033687468317536,274,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111544234340753,0.0351379417409949,685,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0693621810141194,0.0371405460669381,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.076420459584446,0.0376581094261429,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0795142055566662,0.0424968464194741,109,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0708866397295497,0.0456326086591063,477,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0548380982846912,0.0488997424085688,265,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0848643212263681,0.0610662578665382,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0651740374229483,0.062652604852683,460,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0697773652097864,0.0665065232279701,751,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0633200078100775,0.067141692800707,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0705247567913825,0.0679007896324563,442,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.062361617334168,0.0688105006875788,560,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0640524560124474,0.0703522522979908,719,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.048535869198234,0.0715965444789056,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0664723634250442,0.0726601333523949,667,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0655503730508939,0.0738559840833048,173,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0578192792542428,0.0741109871088884,455,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0851442379690277,0.0752682523038517,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0552916800951947,0.0762721650910198,260,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0623615267689298,0.0817217617607674,435,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0722446753457141,0.0877475764433021,15,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0627779645719972,0.0886844936586681,80,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0550346925867809,0.0906506025164456,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0873122971815113,0.092020581207651,359,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0533754927569208,0.094901353885889,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0579778836655636,0.101850820185541,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0568054482026416,0.102956284914571,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0558919930420439,0.104027880737669,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0501854326430142,0.110827530875988,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0772393387504483,0.112016985980391,277,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0513123377783862,0.121506916722876,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0488720028544768,0.123720062171511,458,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0487908471397699,0.125179550598602,699,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.052002788988897,0.12662345998376,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0553758535039116,0.127367702114837,684,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117314041642784,0.127480770696515,308,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0533773937912431,0.128083073969664,187,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0570329012752096,0.132965464932113,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0601394378563403,0.133705769600385,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0543384204003653,0.135035015385028,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0567168271117865,0.135287654036005,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0558692331817877,0.135287679143255,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0484348847337892,0.136856024510766,4,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106978448450785,0.138381958850028,137,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0558809588381486,0.139222750754179,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105911786931247,0.139804370242359,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102138447980933,0.139854636579466,305,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0464595828225032,0.139882937613714,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0541164506814034,0.14327542719761,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0538988311763578,0.146967768222946,347,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0495670381521027,0.147121689025432,372,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0490703542330594,0.150544016012887,203,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0439758039230085,0.151039198801237,133,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0526217703803726,0.151855186334232,183,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.048990740122136,0.15862898363215,648,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0491955804703018,0.159507252832664,478,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.051611966769371,0.163817130571849,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.043020556024431,0.165783689898802,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0438863308617813,0.166372883715007,676,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0490861106617586,0.168632525835279,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0989351333260479,0.169685971387737,123,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0443357272211812,0.173855676193923,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0484579527941373,0.177312635296847,18,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0463266241943834,0.179786772068122,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0468798440279326,0.185673069783838,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.044830490311687,0.189360449680849,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0463420033269416,0.190351728811121,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.090865737292747,0.1905146207399,128,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0485692389179051,0.202135386435345,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0352813164006121,0.203133630231485,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0421126024790939,0.204578007501187,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0637449644495539,0.205794601716315,643,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0933251876475559,0.206059505522279,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.04521678906011,0.209605427939212,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0463665285021012,0.210275989622346,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0431224093510052,0.219701973335706,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0436596836368725,0.220167765016583,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0432874886715456,0.225734157821907,125,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.342105182609153,0.231209635616869,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0439584609473209,0.23388551320166,146,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.036581866873139,0.234108201370334,27,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0439898923786806,0.239776756746655,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0426370509603373,0.241851473929774,629,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0386801915315921,0.24335420518708,243,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0424629366554042,0.243959151000329,395,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0401660605037234,0.24491673138423,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0810986797621894,0.24659301148917,487,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0413344191262939,0.248224263785284,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0408950035082137,0.248970878468356,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0400738778328691,0.251588696935946,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0407412418516419,0.254557841638493,712,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.058744446706623,0.254982807518884,174,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0540257985120502,0.259812892885271,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0381727353059838,0.261508351831849,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0806180441602095,0.261764152671601,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0467549160646614,0.261914764291339,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0728003613198665,0.263553785211574,369,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0410523499463681,0.26451416055017,653,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.041435783904932,0.264659921699801,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.058703085347184,0.26534043783548,54,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0337650628154853,0.266149800165319,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0346941979202163,0.266899247054515,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0792613017362076,0.269208388639484,160,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.040033218430564,0.2703849925814,135,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0364168071510715,0.270986502013351,453,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0408070621551199,0.272334055869414,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0412185905450738,0.274931715165263,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0371071699164747,0.276974231578636,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0540149263894436,0.277348528367305,254,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.04134376172656,0.279014228806319,113,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.039149122650387,0.279439844963522,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0350645171029166,0.281543411787521,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0362392386251683,0.281740280084081,557,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0344151581716142,0.282634956293468,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0352605140031379,0.288670993248454,476,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0789270658899032,0.28898002481972,140,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0324909417838785,0.288994823602199,155,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0370319305080319,0.293874896876976,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0386055066605684,0.294974739346505,732,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0332597498917845,0.295520012602728,225,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0383392468786108,0.296937807113838,43,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0363865794516791,0.29792570738625,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0373517059160423,0.298409672882889,57,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0481462561649406,0.301082652255535,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0373415956212062,0.302538624195323,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0341030929205526,0.302810923332862,619,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.122206575099751,0.305067895144157,656,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0343475249002888,0.306478268974583,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0597062229907247,0.308216600069145,232,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0731470106377957,0.309099759349496,164,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0353486120488795,0.309448659794231,622,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0349868312824207,0.310338178786275,617,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0752540590944881,0.311290539512058,390,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.032242673919531,0.311568960130441,163,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0361632612240057,0.31219927572533,698,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0314839673481508,0.315178177065516,432,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0727568453826138,0.315915398425908,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0715818907446738,0.317224921557143,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0378065567418524,0.317934142289999,94,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0352298227428907,0.318678909692407,472,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0522108684331585,0.31973181724179,443,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.112769496405423,0.321539041851981,101,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0361420931351567,0.321789189366494,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0717624689911508,0.324186060650009,459,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0350985445805681,0.324768893983889,60,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0336336273477149,0.326413260063798,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0353452363173004,0.326698468816767,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0283322874407715,0.329505580277993,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0359146127584922,0.330593164296205,50,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0347341689252157,0.331109912763443,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0302158332921838,0.335953674775654,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0351739139983363,0.336406860111927,117,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0439081419108005,0.336852716985056,150,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0420137231923637,0.338088678117303,461,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0346816825795094,0.338751705830582,428,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0691420148922569,0.338802411689724,161,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0280113240940663,0.339286695063517,702,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0354040167685821,0.340425932621445,130,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0310858932212519,0.342400100814889,267,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0327565064117637,0.342671780609436,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0359206320217797,0.34279883223901,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0328502552363389,0.351032204348036,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0626927827485246,0.35376686366221,588,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0287565852509831,0.357473674401397,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0343659983683098,0.358257712016999,447,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.04819698202857,0.360587301589214,463,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0339294857059339,0.362582528090538,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.033864454740275,0.36626468477395,642,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0276877701465294,0.367363857001942,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0313214733384382,0.369003480724284,297,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0260852732677327,0.372622637245821,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0295099454105631,0.375326793963875,7,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.031436335156829,0.381185955241714,119,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0325063938126816,0.384447594122984,65,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0309662747075189,0.386662384084744,623,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0320333361424955,0.387093590215963,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0288375054533632,0.387166192370874,551,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.031146601802062,0.389629106102832,336,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0308571665250213,0.390493336558269,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0398360801305235,0.394172915873642,38,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0292600494342417,0.397109127581624,662,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0291832297000589,0.39735630370242,618,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0454425682589325,0.397520913452843,204,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0317202713709591,0.39848898997463,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0301371231048,0.398619477382849,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0280903849531132,0.39895106796224,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0264470833549419,0.400495701872561,63,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0271818623624355,0.405086997400175,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.030695451033223,0.405584380401987,145,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0561072323798444,0.406644569949886,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.060313796996675,0.408982177399153,83,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0292758372778932,0.409070849069953,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0608600834055461,0.410620662611216,641,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0281753215379504,0.410995513300434,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.054462512755867,0.412141702164529,236,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0292205526120962,0.413465455583705,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0448473484585235,0.413645673275136,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0254092467888465,0.415173697783367,371,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0628248435910169,0.417038951684306,471,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0280809044335944,0.41778237275719,312,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.029806898425928,0.419064696508052,70,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0290589854148256,0.433625214694174,24,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0299176123353649,0.434435837777148,227,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0256887380071466,0.441020803392957,379,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0346375157746211,0.441695555537621,564,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0276444788451114,0.446356345775031,594,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0346345397915298,0.446923602913486,40,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0286541265747453,0.448851604469409,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.024382964948032,0.448937479492423,596,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0270049623526394,0.451298453069899,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0272288318755046,0.452197802392053,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0264405159143218,0.453500754021507,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0257046959994256,0.454307146550439,700,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0248692680742216,0.454370731263883,446,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0716926509006369,0.45653735887622,325,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0245816095678008,0.460852987619879,726,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0267303651624313,0.461419308864826,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0329501222170314,0.462040678945238,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0485675352177799,0.464281468630726,142,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363040685587552,0.465020017835226,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0221807400655957,0.465200316028021,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0225358319858033,0.465659827621987,654,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0307615851153512,0.466095907472419,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0277487433102942,0.468173198605842,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0338542377091102,0.468486969755225,176,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244084285030434,0.471913964830235,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.036541839342438,0.477873118728682,175,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0216956412765432,0.479802617973356,224,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0236973932634568,0.480853629340091,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0356333635409126,0.482240479533201,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0259811201615055,0.482839746473946,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0286222985093735,0.48458207625552,356,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0221097338616082,0.484946084913207,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0250249471960932,0.487442133507517,52,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0264710914297138,0.489596972815272,170,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0365359918901902,0.492401015384765,45,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0500177342050269,0.492420424779274,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0222990711703363,0.492608543041852,473,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0309904253789807,0.497214232467127,714,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0299921603016693,0.497690184762381,527,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0230568433986157,0.500719924058648,410,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0249844175949584,0.502285449091257,454,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0205245475775673,0.502377859992617,570,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0221202628795002,0.5027394527926,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0266053290657313,0.503473890510919,148,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0226355945891671,0.50501265937381,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0281424791266529,0.50574864888303,334,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0240018495636426,0.508067284617118,427,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0188685959518303,0.508866222234241,238,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0254533957778792,0.51237704699519,200,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0231132793247526,0.513656948938966,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0244516685991619,0.514883846817129,637,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0219024619749226,0.518614170939847,386,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0237726375994101,0.52110961464985,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.021377389117513,0.522239542358344,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0240220682303554,0.5242681842265,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0478360210234365,0.524355345048483,134,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0185218360226897,0.525402359606198,198,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0261430571473373,0.525447830024358,346,pan-cancer
