mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.34842234162836,7.05781829814798e-12,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.325983970435282,2.18846182105088e-10,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.295607955554454,4.48012015124934e-09,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.277763134630262,9.84300767584932e-09,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.262868395510012,5.09181823181078e-08,398,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.24732058943327,1.12138620208439e-07,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.243487044848663,3.07921711142548e-07,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.222992805520355,5.05636115800135e-07,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.260643316958223,5.48594192409626e-07,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.243504330865315,7.49646431738839e-07,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.249173572268116,9.31204157287663e-07,753,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.245118185458942,1.12152426288718e-06,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.236712051503264,1.34968613551308e-06,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.235698125181586,1.65720822548835e-06,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.267420022167975,2.08715640684775e-06,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.25872019413665,3.11777807772313e-06,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.228679512043175,4.21135940100353e-06,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.168183840135415,6.12113070817874e-06,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.15653193305552,7.6990280376015e-06,721,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.225265587273851,7.90025672266529e-06,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.147714559524562,1.53327820413623e-05,702,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.21264572771371,2.23178130907975e-05,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.206897869055746,3.76819612111003e-05,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.207696878416983,4.02303526311873e-05,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.21777542671597,4.07046554715148e-05,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.210974499775575,4.13300783386438e-05,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.154807341071791,4.62974184012616e-05,596,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.200953742654956,7.6231585471024e-05,518,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.211495835251809,0.000104054597229742,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.14839401692252,0.000108469674128404,613,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.19840835529238,0.000120891154373267,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.209237144382374,0.000129765993353395,214,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.201325812087246,0.000134307755669262,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.324053356259466,0.000148026349441447,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.136960834584004,0.000157508476841809,530,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.190592374492903,0.000160601666527528,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.183043868723552,0.000167017370584831,736,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.139681365360437,0.000173584860355317,750,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.180353739187781,0.000192229027434958,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.188684671509191,0.000213341927185142,82,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.136370297356938,0.000213707687728041,654,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.234731721103045,0.000240555226222762,758,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.204513490709849,0.000257877867456905,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.185632258314965,0.000279626688120909,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.168824177128486,0.000287618510771145,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.134897819068544,0.000353440377978928,272,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.16486656835111,0.000369319548284393,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.182194091462406,0.000422616403977656,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.136098964913894,0.000450717735843661,446,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.181992106451898,0.000452594911660203,332,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.184669753150513,0.000531009817013458,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.122572699491914,0.000556956758471315,609,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.190541006137648,0.000652843174490482,416,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.177482506068954,0.000668765237133276,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.169975507962916,0.000685890443174252,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.219583289916531,0.00074376261389288,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.137466727658546,0.000749341331603224,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.124860567412116,0.000791482109188637,430,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.129091988850881,0.000835119697607716,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.161321492343311,0.000837291995242436,245,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.176137785939895,0.000843221558450448,723,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.1238257245242,0.000940379579676297,157,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.168266561499877,0.00102589499805999,194,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.114819399323173,0.00104082738349163,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.125352323414372,0.00109058211413026,212,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.13019563311918,0.001096915767468,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.119640247196184,0.00111679635388385,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.117365347200574,0.00155107617803661,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.27054696662449,0.0015619044720496,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.152674670482985,0.00156561289981394,489,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.114712802709803,0.00158888508385214,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.126688310091021,0.00159128229635127,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.147802656937057,0.00161795059269198,699,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.116313632352409,0.00167494950329607,338,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.181829774616367,0.00168488930191605,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.117197609644079,0.00184064235311756,303,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.194317251122726,0.0020440330631767,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.127253801670355,0.00219006294680746,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.122424203199231,0.00220995539792683,252,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.124813102357603,0.00247228809242991,563,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.106197502640482,0.00251513889374225,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.163744184501884,0.00254761055113019,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.120205098132888,0.00257842650286823,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.124499821484152,0.00269350754078524,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.125193196420608,0.00272352255802668,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.113775524109423,0.0028024659380155,225,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.145555013440366,0.002840489487447,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.116018608071384,0.00285158791554519,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0988760477980282,0.00310985588239994,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.115012278112781,0.00314148974815021,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.141713401120383,0.0031445749873941,39,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.112558521409114,0.00328983671334233,368,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.113143428827025,0.00337111263501318,156,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.120803864567623,0.0034414042146073,472,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.106997201578593,0.00359239876084055,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.121529911087768,0.00362556055467045,244,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.156090246340131,0.00370501022037318,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.118356699713962,0.00377706374465412,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.10720549429852,0.0037823334548387,676,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.255110477388111,0.00378353541624865,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.114129518464938,0.00380185793053645,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.109943587722474,0.00386663882268697,473,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.162747425944911,0.00396608609556339,226,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.198113241232007,0.00412639240143148,694,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.109213100110568,0.00427765199036232,247,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10746987576973,0.00436173874958512,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.119712034442319,0.00454883737586696,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120269152364221,0.00462574151801752,125,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.101698139562695,0.0047670636871509,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.151389084022593,0.00492715540682784,29,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.104926048512413,0.00501738717996417,570,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.142738003641736,0.00503726083866797,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.247078272806763,0.00523596800126322,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.259936529553207,0.00527507820579176,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.249281849013334,0.00559309532344491,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0898617868648739,0.00563594931960892,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.234338270536056,0.00593343325769356,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.120961074190778,0.00605796420699906,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.10078204139291,0.00611332451598867,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0968002361810808,0.00617837142634713,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0996305134544421,0.00623881442054821,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.134767866370203,0.00627075931363841,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100320053471277,0.00629369997756558,27,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.159365159065346,0.00647792800090572,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.148884283486371,0.00691252324000665,404,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.151925661747077,0.00726981679413453,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.162339131901082,0.00751831413941972,731,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.114818862710539,0.00782086654053073,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.112539712877547,0.008337820652527,644,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.153413817014874,0.00850560812601585,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.155868968208832,0.00882955178177744,277,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.145290302806455,0.00890753475427353,740,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.104211545097183,0.0090931655289049,51,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.713233447495431,0.00920941452711695,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.104986645829464,0.00950756183350619,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0992809099420931,0.00971347307451324,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.105599857302671,0.00991517635502131,469,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.100371177863364,0.00992946766041108,453,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.106622451511992,0.00996746531465058,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0923861590455731,0.0102847388633685,565,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.106544569371277,0.0105633809658813,408,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0969748690563044,0.0105715820839057,699,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.103953337903652,0.0111345545145294,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10426507353817,0.0118933184900294,648,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0979955378614757,0.0119582859260566,7,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.133200630871255,0.0123451170267794,268,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.106455913548437,0.012594854856588,428,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.13448898107564,0.0126434527623642,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.131726355604547,0.0130633109799535,337,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.139282589382399,0.0138209652218953,302,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.142319479455389,0.013835344606788,388,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.17085908886817,0.0140220283783221,413,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.219768460000848,0.0142600412933413,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0934962901586572,0.0146173647169977,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0830660319621854,0.0146219566817645,198,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.123321032982036,0.0147211086699926,556,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.142707982494003,0.0148343955646072,324,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.130015264157988,0.0149480735363194,661,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.108805654238859,0.0153617441677569,170,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.105791181844167,0.015576943764795,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.098315984925188,0.0158841460987423,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0940566576944252,0.0159088530734431,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0925034507293851,0.0160313125690117,213,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.147561162877387,0.0160931851953824,300,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0898299165849562,0.0162095899028512,432,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.126122424792051,0.0166272699798446,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0981999965561442,0.016656628146723,481,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.102218194867541,0.0168579647752248,193,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0877633058577113,0.0169259616878003,266,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0889648553790401,0.0172197885961734,163,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.138351328748174,0.017577010338549,195,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.125484633724025,0.0176845672744234,670,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0924141695098658,0.0177012829498351,640,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0926111886501294,0.0179127143622377,551,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.10062984673324,0.0179363178734214,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0965487258149913,0.0182895995259202,499,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0844267610646803,0.0183328252633935,33,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0965164330209661,0.018403059575808,522,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.123095251649636,0.0186793724044423,749,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0876043489892486,0.0187652292568494,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0930455302669735,0.0187852616461829,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.091997728326629,0.0189326059795661,474,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.114698320827907,0.0190871401883604,695,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0806497706232561,0.0200482680800233,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.129968820751501,0.021686768002783,521,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.736545536994849,0.0217953840281717,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.141164619418032,0.0222691105208682,261,pan-cancer
mRNA,FIMM,MS-275,AAC,0.623725090782148,0.0223384522402674,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.100232573812831,0.0229119282715373,484,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0950912273238323,0.0244382873369316,60,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.119535582827495,0.0246198085585341,584,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.123528618868763,0.025363779259025,220,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0918009669580943,0.0254818815127146,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0928598910126417,0.0264716059086378,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.13709959989804,0.0266555782850512,419,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0945631912660614,0.0272749272390224,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0875012863396405,0.0274825827006609,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.134258453165772,0.0282013765049813,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0837179352511746,0.0283469528265631,228,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.151915626334114,0.0290528923862738,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0921038095551474,0.0291229816034619,119,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.785973297378151,0.0292324685710697,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.118574681672655,0.0292670881882415,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.209283170788301,0.0293140720381594,730,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.123211162503218,0.0295864239230819,615,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0795827283785463,0.0296879364346337,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0929466723155169,0.029786392351894,420,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.117925471332096,0.0302941883141637,496,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.116638807039493,0.0315324286183221,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0882154983241903,0.0316340964366995,668,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0805152834271139,0.0318058457854068,209,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0918802222438502,0.0320686307275723,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0897932607940025,0.0321117676931402,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0819592783119795,0.032122655582719,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0794728562028336,0.0327164191624723,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.102511172496902,0.0330732405857461,544,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0823511330995166,0.033936131631078,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0849845750081468,0.0340461367409952,557,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.089504134382371,0.035175546978081,477,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0852931614699961,0.0353334158313288,81,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.203938665273683,0.0360559961188755,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0833780718060099,0.0372627686048786,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.104507593073567,0.0374119510688694,583,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.100057211011879,0.0374554087408143,681,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.10047459829089,0.0382684496690325,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0795920064511384,0.0383289885015248,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.114756503993567,0.0389246501736929,304,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0802415031470292,0.0392473550652232,221,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0862374314417685,0.039294090284065,478,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.111341496146334,0.0393041358895548,614,pan-cancer
mRNA,CCLE,LBW242,AAC,0.14575065744155,0.0400834854399474,417,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0753206983889456,0.0409505019178016,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.127933432296719,0.0415391754551347,645,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.125354163968589,0.0419824176265068,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0765278193971684,0.0421744633062713,363,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.115126925582666,0.0422646890428509,66,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0799586593906248,0.0424760744812168,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0880696702103345,0.0428806815437195,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.122702806050288,0.0443489294718315,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0849795599308961,0.0449283190566114,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0776916116002773,0.0449340760848235,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.270138748396557,0.045603428427179,656,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.126085808033397,0.0456522863258521,571,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0804199731008469,0.0462181287885588,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0886142827306274,0.0485844615154812,377,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.18321976749686,0.0493433544293663,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.112160074957544,0.0497116128489499,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0877104455113052,0.0505685813835208,738,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.075963062334548,0.0512531776381841,5,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.106957802608068,0.0518023693341231,335,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0803879660355278,0.0519922352894374,519,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0719666003462424,0.0522495272203507,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.076687609864073,0.0531181718684043,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0749454833993745,0.0534704972396301,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.10692193142132,0.053828287322859,322,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0860967898179594,0.0542449549232298,159,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.149547764019446,0.0548451293338635,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0730630291817299,0.0556455279182038,650,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0708937891460616,0.0558807708790995,371,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0784953820333588,0.0561725844131363,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0778681898921798,0.0566726334766871,407,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0765141233820744,0.0573309895010891,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.17901737389471,0.0587945737329201,10,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0630517428805849,0.0601224356929859,238,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0788877159975537,0.0602677925163882,479,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.119434456573777,0.0604618350799764,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0819177252500689,0.0605086780654207,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0888370430097685,0.0613886778946901,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.121521621669563,0.0616328145340783,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.176056423632853,0.0616821889325856,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.106508750949277,0.0623797398465712,364,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0803219699580705,0.0631699885703024,549,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0811548888883002,0.0637070856935654,146,pan-cancer
