mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.159391209641424,6.53402746710555e-06,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.166015872871267,9.13474384593975e-06,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1628571323121,1.20058545863627e-05,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140739780925862,2.35223579372809e-05,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157044005934732,3.14418358507779e-05,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155380116741319,4.46828583948981e-05,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.156614766346491,4.82671879263209e-05,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.149451989205493,5.22843396111867e-05,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.145459569517461,7.06142450166438e-05,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.156017270050386,7.50933095295976e-05,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.131211705317688,8.13287422264642e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.150862816079837,9.1746444255581e-05,167,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.133217920209934,0.000153552042761713,270,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.139254049364012,0.000153865074162703,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.193528419954515,0.000156011093616587,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140786587916009,0.000180424612204072,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.13854215213471,0.000189060359595527,372,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117411076551159,0.000212165859849908,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.121835001119641,0.000247790619463551,133,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.130372787827341,0.000272725785205796,453,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.135031121546893,0.000278457904106199,522,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113812585344285,0.000310207132456212,290,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.138024897737761,0.000360233434149271,698,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.124877795554759,0.000413234183937811,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.145067213526187,0.000450432351492565,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.132069752873498,0.000482903268088875,319,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121147882600019,0.000493272783493608,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12989582059642,0.000542245140714327,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117074437927349,0.000560704779094932,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115926388020677,0.000601372766127566,430,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.131179607006054,0.000689097297280364,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117053894459322,0.000704447067019599,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126045723018607,0.000778612966917042,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.126607787026818,0.000850861661968182,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119078766213188,0.000963008311612301,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.127639835491691,0.000968642763187498,712,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.117940039508387,0.000994440172904389,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123015252529773,0.0010296389209234,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.108091138391589,0.00110599838767145,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111156058670037,0.00114872764008299,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113381714606878,0.00115517926461232,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110230712343002,0.00125718768461652,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.136732863117462,0.00126412194501937,484,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110497500500961,0.00131938238018147,209,pan-cancer
mRNA,CTRPv2,R428,AAC,0.150450353543392,0.00134344019322768,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0970082138840934,0.0013775012791653,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11107290520614,0.00149004074611062,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114821752352148,0.00155352715145741,502,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.165958663142929,0.00159695114012599,231,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105739164514089,0.00159765993681403,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.102199494126696,0.00164027273282818,721,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103191759945448,0.00182526209532298,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103471047021419,0.00194226887436214,27,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.104877211053261,0.00200208247984894,371,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115786633461693,0.00200264740034146,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120803540527252,0.00201109846202484,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.121891948547734,0.00220233689806248,635,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.12072335773033,0.0024926356872529,605,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.132324308500908,0.00252286096247809,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.121799352211734,0.00279596202840888,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100614228746753,0.00307853204771249,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.144277742181624,0.00316014495670572,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.114960568180784,0.00317876504112793,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109315056061674,0.00334601079910641,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118791355327588,0.0035245033509715,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101841616441478,0.00371031119974682,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.130312679357522,0.00371541782545166,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108166144521887,0.00375130335871534,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104882683232419,0.00392872855404509,385,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107844103037861,0.00407604593538346,284,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10980635567314,0.00418672867605811,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0953768334465232,0.00426012978259193,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0938779600896571,0.00461690775313191,338,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104234174424507,0.00492232349081247,203,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.101931277698159,0.00492491099974279,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0912485400818924,0.00494820387837746,190,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0957797545913641,0.0049519259872674,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103014736669875,0.00515968040961379,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0965695869233075,0.0054703592765032,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0892393075617809,0.00557589474852491,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.10132222486774,0.0058148389940771,249,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105680218294262,0.00584050879104442,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0920829150451815,0.00622869651021607,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0969446938696826,0.006297639836984,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0916853408720083,0.00667014582504664,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0819714684483563,0.00678587594834513,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0903540451130086,0.00709506264998006,266,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.10972795554524,0.00718079996120909,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.107005574744127,0.00728954236176495,146,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106151287540108,0.00744271210965725,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0882202982739046,0.00813419584129116,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.1137790020375,0.00818860990548328,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0975624847587062,0.00850042858635582,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0829277897449467,0.00892590385714015,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101707547489719,0.0089454734989805,477,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0918007710680879,0.00898367589397845,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0906543639286457,0.00923289805526679,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.136048380388845,0.00964556017185781,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0978258042298765,0.0103568809335185,169,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0908740382893607,0.0107401001188328,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.211574547266115,0.0108763598012317,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0945407443919331,0.0109679332948452,469,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104397549270391,0.011075693710345,377,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0981995163152073,0.0112319083313657,595,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.211278629712908,0.0113660164927754,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101154298645947,0.0117669002249314,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0828982024652593,0.0117757821801232,609,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.19408094696252,0.0119511823652307,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0906183605005862,0.0122628625754796,476,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.093453608262697,0.0123970285407956,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0868905845122506,0.0128095190152492,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0886356913595832,0.0134690736842133,640,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0931926021825106,0.0141434074993285,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0962829639825268,0.0142898710558214,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0865075012438575,0.0144902061111365,4,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0991881925797518,0.0152110359143789,452,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127268621883627,0.0155511670865288,268,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0827613812032536,0.0155612552721322,328,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0831544766422878,0.0162208038454761,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0951324989534437,0.0164632446200489,629,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0898101951952769,0.0164783496718422,481,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.14606574633935,0.0172368891090261,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0935655998191263,0.0173295330696491,645,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0848003769299839,0.0175163922414545,156,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0809908603767624,0.0176709765310224,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.108134026551606,0.017955547033342,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0863437746627722,0.0180468226232989,77,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0935000788698066,0.0182093426844327,612,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0817101858698796,0.0182504800272964,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0825024894828545,0.0182990164355943,613,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0748528843256751,0.0189148403911231,494,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.138817892860538,0.0192145209483805,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.100566318247222,0.0192305698976267,103,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.260047514401022,0.0197590330746596,325,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0882396383441429,0.0197687403025225,456,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0899179897096898,0.0201042229748288,475,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.172199331752023,0.0202729028026024,161,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0831784713401929,0.0207948629055681,729,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.086296749064308,0.0209945396380071,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0809150008166403,0.0217661666823529,523,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.077862356049831,0.0229203486774748,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0792075589152237,0.0232593052901465,368,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0884075677408594,0.023291957353213,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0783822023812201,0.0233107276628766,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0886069176918414,0.0235486806924725,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0840236183610078,0.0237096980169492,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0812102101094223,0.0238927684687847,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0713772082207211,0.024734712250246,702,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100246959777887,0.0257577140361227,46,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.382275306489384,0.025864261045521,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0872049267867462,0.0261521765004134,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.077173669644934,0.0262172658705647,272,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0825376482189354,0.0265908503821873,296,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0877027906046549,0.0266170944665266,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0927461321665733,0.0273549182077101,102,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.086214152548509,0.0276466914593882,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0763010270119536,0.0279047032857012,509,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.086234980676422,0.027999171628613,120,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0733495519303312,0.0282197250445879,555,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112912437107009,0.028376680001201,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0896276528740425,0.028794228506018,616,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.125713842717065,0.029280397568656,320,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0674743984552629,0.0297292441669778,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0750902884054531,0.0298389024112961,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0694211401976946,0.0305049935681409,437,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.072687837597302,0.0316408989076269,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0837942504436751,0.0319976852312466,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0791432421276762,0.0325146163991669,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.088635497569653,0.0328200318439866,681,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.124247303283642,0.0328636783966862,463,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115885087394281,0.035659066111626,99,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0765541274353856,0.0359502707454669,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0994353000492054,0.0361438757954086,544,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0799855722556876,0.0363683121729891,632,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111653765318911,0.0365623950189735,29,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0845278575704637,0.0366890033800232,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112073714762219,0.0369904975663635,49,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0796484215094777,0.0370983884825048,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0745885936554389,0.0377538567319909,421,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116658855869305,0.0384862757859334,535,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.109741980186262,0.0385804229460578,417,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10806137184648,0.0399218542883195,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.07409342685878,0.0399979393432673,553,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0757210937747962,0.0400534276150419,431,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0718830986624845,0.0402856468375537,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0742115151184016,0.0404226703126457,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0827189337257163,0.0411461008922689,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102705960996134,0.0417844861793088,393,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0712970362454473,0.0419178818017054,474,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0765854078934086,0.0427285727603228,625,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.099872365043107,0.0430662263878543,604,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0696330415937114,0.0444981090836702,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0982285224729883,0.0450979645589775,692,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0736690748114949,0.0456184692099836,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0649465355297835,0.0465369325567939,695,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755098244954085,0.0469999387411991,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0718088733330903,0.0479863564791883,5,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0723851413837108,0.0482738391952668,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10528340855121,0.0507903022526589,122,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0965198150876476,0.0510435529799872,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0656178591011832,0.0513238713529934,654,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0750269605094527,0.0518907046423251,197,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0993435453966913,0.0532172630434425,38,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0623368057049134,0.0540906953554883,736,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0625779872558968,0.0550203738688035,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0697691268496937,0.0555938947410113,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0814564835813967,0.0560238921979135,109,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0775825933689676,0.0560332722061595,70,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0794113695327353,0.0564453373017591,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0661361738381215,0.056834910565019,383,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0661024377379106,0.0571019825404284,340,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0737395558026386,0.0575684608127785,60,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0669282448565747,0.0586024221663344,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0757350552945642,0.0608152487137136,752,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0627951676279788,0.060955259000951,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0679970650225114,0.0614040358740896,496,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0688933388830185,0.062600116320185,425,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0746557544214881,0.0643833642223792,285,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0622142777307311,0.0656674199234362,251,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0764456663768355,0.0661498785840471,485,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0648260430128623,0.0664140344736678,473,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.067045992929576,0.0684967397719775,307,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0683156450189076,0.0687337461806908,734,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0941757718811428,0.0687719622549177,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0617652903442349,0.0689499242467206,157,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0669577034612348,0.0707081225149222,304,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0729397677337514,0.070847704154862,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0724494310203448,0.071281413295876,540,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0695527318315522,0.0723508448563709,342,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.06708806231463,0.0733444313094579,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.065054314984623,0.0741008301832773,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.067120481144055,0.0768309383817555,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.131969171052272,0.0770691381000815,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107008712520454,0.0788682267780746,168,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0740145070094903,0.0792597823771343,442,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0896987248867641,0.0798579086246124,40,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0659187716566983,0.0803062722596692,423,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0697751527414955,0.080671329308964,55,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0652272185321769,0.0818162848516701,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0821505006372378,0.0824100752411831,15,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0625446499386208,0.0826583783533481,243,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0644820048776661,0.0827388008160147,499,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0570109511512351,0.0832568184651407,354,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0608970421940035,0.0832965590309969,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0686841913464555,0.0843141639322309,117,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0673853942299809,0.0843614762690181,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0625462263498197,0.086862158947763,726,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0566306324736741,0.0876318001505804,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0640876137939218,0.0879301035878381,297,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0687388771168467,0.0879304113337958,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0771632404694427,0.0893562299008762,534,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0661771740618747,0.0895854652399522,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.125187251425381,0.0896897274230338,114,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0679818368981699,0.0900608177684011,758,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0616905310161888,0.0906727937281362,252,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0994932600222206,0.0933477489423746,665,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0663724613750955,0.0934031050925633,309,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0633605358714679,0.0934753140034675,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116096910751132,0.0936186459067416,588,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0826580944352129,0.0939793321413021,756,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.062154248088437,0.0944924152978483,138,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0632222818972168,0.0946153398535685,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0552003818254895,0.0957204513174017,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0746077273427065,0.0964667758360293,100,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0601879838134062,0.100140230269078,246,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0564378647781299,0.101724914559226,374,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0601039924001571,0.101882054512973,550,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0933503736251365,0.102851373698368,88,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0955304325323883,0.104542957787472,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0641528913871247,0.105400922075851,426,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0599791723471425,0.110753822734503,19,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0611118625434414,0.111380303107641,586,pan-cancer
