mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.237610570135056,9.92335524555393e-08,15,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.15353268798949,2.81411262257974e-06,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.170139695288089,4.60306705213581e-06,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.167226532476428,1.09725358959847e-05,712,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.15242841050306,1.19769724639878e-05,708,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.160776544934016,2.027260268822e-05,477,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.153229137179332,4.40306954738806e-05,479,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.146865042844515,5.01173779160908e-05,51,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.139943750429918,7.34818370781446e-05,671,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.142347031468059,0.00011720818807245,16,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.142326773309578,0.000151351659361997,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.160741942582552,0.000191947846444882,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.12397111614576,0.000232964809678038,63,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.130875516303674,0.00024280575027576,195,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.124424045736507,0.000265427801639542,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.19528438243122,0.000271713423742989,122,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.125621794666582,0.000353054868359622,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129995674879874,0.000353639510936992,701,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.132019164128698,0.000455458734267419,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.128786214675387,0.000482250107320723,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11080803169477,0.000609732082840478,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.101885561325538,0.000618084549159239,265,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.162736473351535,0.000728494557451366,581,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12386214386899,0.000887859627834254,478,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.117789190414485,0.00125039976716927,521,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.241581954664862,0.0012561493621592,124,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.117713830689535,0.00135954150656075,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.119715287147434,0.00139736098409769,96,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155763830055529,0.00139776281137021,235,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.118188787439541,0.00145961098047987,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.103759760159199,0.00169394294655353,271,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.1541455233749,0.0018629498457148,21,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.11229717508387,0.00194147967578756,634,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.128808032781769,0.00211100139400203,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.113852379129978,0.00234744017129979,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.116986437828769,0.00245582202663173,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.234762953054968,0.00277627754810939,140,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0925198288993036,0.00284414374577887,198,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.121504283398542,0.00296639618749236,170,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.111723487012002,0.00321663484679941,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107849252272301,0.00337568755597084,727,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.116584466119316,0.00363432709243914,159,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.10096464211889,0.00365557368057428,211,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0900459099350417,0.00369898978138413,290,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110233819321961,0.00371566236158622,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101659452710446,0.00407861535633243,385,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.112393852816655,0.00437611367131906,607,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.143670607526655,0.00454557127913034,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.104612418936883,0.00466963914442407,567,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.105143487507708,0.00566849205382636,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0956696663112522,0.00618538126113837,223,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101208863362919,0.00618571566017492,660,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.130519918464014,0.00625179856057879,393,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.131002806953404,0.00713941142856206,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.154242132908236,0.00781068305311167,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.127673199728496,0.00794902881210528,348,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.183308550321244,0.00812506059946119,142,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0909513324899193,0.00903618185465927,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.095332545600681,0.00912795664970834,410,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0990259134972225,0.00927294208939692,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0936700524775363,0.00961879317768427,237,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.148731419140245,0.0103497679484448,548,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.344274412982433,0.0108273942453054,131,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0912261516908138,0.0111075492915246,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.195619580590409,0.0116216529458662,108,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0895849857398889,0.0118415172689283,397,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0914610149936751,0.0134337171123602,153,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0933176827578198,0.0134483616427116,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0916190795396536,0.0135052752930527,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.095774459332441,0.0136777191582781,684,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0770937667586702,0.013734070922759,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0805427808714803,0.0138538834874889,224,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0856351881459099,0.0145578529070207,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0911839119093909,0.0152767743136612,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0812305379330507,0.0155352730251864,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0888821682702508,0.0168222526855279,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0855083540382065,0.0178532296860147,507,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.179879155214521,0.0182254466806484,166,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0821760503915216,0.0185945039673104,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0847972370578993,0.0185996284491469,278,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0911201521676724,0.0186220873491992,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.13366407617084,0.0190839924817631,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0896234426809875,0.0192628180739763,693,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0907376457016152,0.0196016037021543,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0953471639357135,0.0196800955916402,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0776732413010305,0.0199972121403901,253,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0669617116786191,0.020304647630834,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0820598679243746,0.0207769715154968,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0883212778102203,0.0211281188307453,120,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0671788588094069,0.0235022483450855,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0802681719117272,0.0236475340547728,246,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0730784303815614,0.0236868629238696,583,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0742368266442379,0.0243503688840728,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.118511213135748,0.0248398079467894,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0872473162618916,0.0249960711443765,107,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0750813989661809,0.0259153072665329,25,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0791990556041737,0.0263719368060561,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0822535588862473,0.0273009399496632,597,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.118928819770759,0.0278017002346387,580,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0794902288898193,0.0285473561978618,508,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0870893553258131,0.029178568383747,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.128129194632973,0.0307812128538927,143,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0724600925631635,0.0319230857060668,209,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0740346028904396,0.0321471348050965,276,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0809190453514501,0.0325441810517052,475,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0778757268318714,0.033286526223114,510,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.10010840395177,0.0334510839734502,756,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0821953122622561,0.0335668004752905,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0778986892435616,0.0337830542251577,481,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0835457803935528,0.0339606727513841,675,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.108416232569374,0.0347687211843356,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.158036941219732,0.0356943055127332,171,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0723391235166201,0.0359247697895271,661,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.158181586904273,0.036536546611986,123,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0710683613388829,0.0367331784887189,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.068242100056004,0.0374317339686331,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0654686103063259,0.0381369810181379,695,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.120057963505892,0.038256858509336,665,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0773616651402657,0.0392062259599301,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.240546256635452,0.0393324136194399,730,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102788061119973,0.0407128777359987,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0745909150176768,0.0411985184060173,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.108115896766722,0.0439418217110558,105,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0782070737401512,0.0449536031953424,482,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0966572472282616,0.0452929787728443,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0708342626250183,0.0460417608501174,726,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0724041806333649,0.0465352467770524,189,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0815860303372742,0.0472462209353574,652,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.105175380022674,0.0474274571022234,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0784692354540771,0.0479423506974849,70,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100884477585686,0.0480488492431713,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0960491132077642,0.0481879379375772,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0666809929334359,0.0484088666535517,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0628920078618746,0.0484387830348296,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0739709691545598,0.049899231826401,595,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0757174205732477,0.0503822251309191,758,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0638344715937631,0.0505731103868937,1,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0705623034495755,0.0515273529534182,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0766459059817931,0.0520155408077539,667,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0583639311010527,0.0520168506225242,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0636529413021184,0.0534792496844459,82,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0743597973421701,0.0537178830401537,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136686984324428,0.0540197333213908,588,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0656745216959317,0.0542188119934713,723,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0700195104056249,0.0568238181298386,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0726617826592975,0.0581153707526208,435,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0664357477222275,0.0581971614634199,542,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0784626630449779,0.0587573110469519,109,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0624729860155919,0.0589032150769808,371,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0723347803381694,0.0590219530635671,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0958407619812553,0.061067931092083,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0621402890690724,0.0620738085601815,328,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0674119201543244,0.0621269321772508,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0707421624215325,0.0622994716838945,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0709034077080039,0.0623658931697784,125,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0665450639502885,0.0637138767564643,22,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0684134038888261,0.0650066173228643,41,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0752647871517037,0.0650427619640738,158,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0638718710655282,0.0667687616841735,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.104368339228231,0.0686363451039432,463,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.072080536135835,0.0692341723140691,655,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0699942405336076,0.0704562124208494,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0692352104817381,0.0730695884795659,682,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219625041441527,0.0738826013469952,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0702202955728849,0.074351254589497,300,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.510324820853979,0.0747700566884088,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0987295442969212,0.0750653135930195,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0916244101183908,0.0752230129864326,417,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0701731849869997,0.0754511041471132,199,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0629312741459008,0.0766822614974016,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0669730328011861,0.0784438542999829,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0599914707336391,0.0787085874286175,696,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100574860820461,0.0789511056947122,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0724472553351657,0.0793554833893498,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0882990179539811,0.0804509504707427,742,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.065051935110477,0.0812999280766895,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0688169656092857,0.0815355151959995,389,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0877330251450675,0.0817832284970586,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.058946276245692,0.0819849544441419,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.085503364393045,0.0829790108454339,40,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0641666026208201,0.0848905023273267,456,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0608778051263887,0.0867760490351052,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0628279603736936,0.08905400621214,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0537821556703951,0.090683235157005,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0590968754688591,0.0926314218873353,496,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0653221226840957,0.0927509980593396,483,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0608306181898618,0.0931106812538038,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0567389122882679,0.0939192877664565,363,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0603015864108365,0.0939263651335991,720,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0522673414604364,0.0941000231633227,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0575652736618531,0.0947986524352651,584,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0553720566932875,0.0950094529397636,152,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0545947266312642,0.0950222939864465,133,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0651415461079807,0.0967709317938916,2,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125099633033066,0.0987004439163598,160,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0633113261340812,0.0988781766140138,75,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.240452219340364,0.100006346173843,61,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.456690734658412,0.100678787752543,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0525766375025076,0.102005018650973,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0643180100734317,0.102039398791272,549,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.122681819835989,0.103122307721752,172,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0503161684261847,0.106896678110511,489,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0703133213121742,0.107377710368039,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0588943917709623,0.10832819963673,203,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0910402628103982,0.109057180529181,443,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0590206064617934,0.109107034510863,48,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0717635095956432,0.109261014818997,589,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0548359167234326,0.112998805993735,455,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0573378081797995,0.113165951618783,416,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0631525053077014,0.113618788664484,8,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0607641587587813,0.114494159180928,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0607624790291058,0.117142484290757,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0592840068158633,0.117922923145641,197,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0553028873510179,0.119858499341283,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0577824970281432,0.120057812298525,44,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0607322175863453,0.120215422892128,357,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0507873985813313,0.120461304133839,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0729778748700597,0.121808860310565,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0625733681055913,0.123323978659985,705,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0570348081492111,0.123740570064287,283,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0490707575909428,0.124182798446173,687,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0459154854749418,0.126274820897466,577,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0521590716544471,0.128823331471934,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0694186180067784,0.130061382009433,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0585675109746555,0.13027259947471,98,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0555717137831512,0.130511578397233,28,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0607603816782533,0.132120705651594,154,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0469018832766945,0.132216405499498,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0819056733643364,0.132908909340295,320,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0869880410623687,0.133188068153774,686,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0551305900194631,0.13405420650563,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0551925863906576,0.13600779191758,668,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0549059231193728,0.136098298235185,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0564893995018404,0.13616113269501,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112123361021778,0.13913738842178,295,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0582340966987401,0.139834086043575,145,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0463665315399995,0.141339578147173,437,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0501426821403913,0.141776906279103,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0661776035485025,0.141844028798029,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0559214102825953,0.144425459614035,505,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.113849907685853,0.145898404745564,144,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0561438299230903,0.147129311248672,309,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0518558115307297,0.150177908924699,673,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0750774039361938,0.152484806980813,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0495253252830388,0.154339955091203,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0494236478122617,0.154681774134496,504,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0460352783897333,0.155565279043289,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0547437485249979,0.157703259323345,244,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0555923106101105,0.159070721391708,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0560570170266115,0.159360083532107,55,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0757039034989722,0.160791596544996,531,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0496426161426719,0.160810719342677,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0565169353213661,0.161044831570424,485,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.048501566245956,0.16165827702902,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.064626141639485,0.162056080052763,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.051391171845288,0.163309801509017,138,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0688637355975263,0.163960265423133,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0537201003690449,0.164873081119372,86,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0513779626253838,0.16803164806359,297,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0498500995649826,0.168430593200461,693,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.054869479663623,0.168856080242402,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.045833872667233,0.170362557375474,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0558445116318286,0.170901424960915,113,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0538211649262982,0.171925003036185,240,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0470176664962501,0.173072305691017,615,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107300822123255,0.173757893825448,134,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0506321205238538,0.177954566839792,89,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0482603548620899,0.178197209279969,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0682566324095122,0.179778349769614,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0470655161088921,0.181755161751478,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0623469571858172,0.183752594183427,461,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0484174698886856,0.184325398897294,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0509098790543203,0.186297019447328,18,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0467197684080689,0.186342204585053,619,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0472042356711292,0.188198200327692,304,pan-cancer
