mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.2953205782506,3.18009596125397e-14,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.332519010168671,3.92563751494426e-14,723,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.303587027849378,1.60366315547844e-12,328,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.269980096547773,1.17321520136177e-10,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.262863256027506,1.30352322768537e-10,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.276423895425224,1.64028658297523e-10,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.300996456978143,1.9222804461881e-10,19,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.253744043624038,1.98319348157676e-10,494,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.285305281395727,7.38540901157616e-10,304,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.256309934695943,1.07513002672278e-09,701,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.25679198392885,1.69104477069932e-09,82,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.255094661072704,2.18539405910201e-09,317,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.242591381627783,2.86375763714993e-09,695,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.278939009434759,5.26628199889744e-09,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.232939637273483,8.6581471319038e-09,73,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.24017279316808,9.00936382589593e-09,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.260009649629641,1.9591811121855e-08,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.223844220186313,3.66318657349763e-08,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.223843953151891,1.01827608519517e-07,583,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.230506749923131,1.04264147334601e-07,623,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.2306061314244,1.50245235673896e-07,193,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.203572922612545,1.63008381679634e-07,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.20772241873575,2.82065560336517e-07,489,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.236452254277925,3.68884077727911e-07,740,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.211057980143587,6.64115402168747e-07,556,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.18571687777919,7.20638717858296e-07,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.210312990993669,8.42357177593425e-07,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.204313447632566,8.76123251261099e-07,34,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.199421307498068,1.08377219115028e-06,398,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.195668483824913,1.51370938085966e-06,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.211078611847566,1.86957223724806e-06,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.207380716181455,2.94809569900499e-06,696,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.202998724017905,3.23689482109198e-06,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.210595547848377,3.34049436637981e-06,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.29475825907851,3.35175781672333e-06,122,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.341306035731448,3.67305954430873e-06,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.197870698596784,3.68348854804234e-06,87,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.193822247340863,4.11571510453632e-06,700,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.217283978820365,4.18923174660414e-06,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.154864628594238,4.59280770110509e-06,264,pan-cancer
mRNA,CCLE,TKI258,AAC,0.279457482580889,5.79221922452729e-06,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.171896104142335,5.82383885421046e-06,27,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.190135022049333,8.06930675867374e-06,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.168400948096392,8.36066748084575e-06,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.188736371701411,1.03981756532669e-05,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.186043858163414,1.16405642140408e-05,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.186282685040255,1.24533321780555e-05,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.195195304454157,1.289203469396e-05,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.176078232786672,1.53253052182134e-05,391,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.178798925856208,1.59852633033344e-05,512,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.193961008787344,1.69935397841401e-05,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.206683323328205,1.70670714142727e-05,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148364383286254,2.04744012241985e-05,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.177284241296338,2.15766354651043e-05,551,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.194436274675878,2.2135584757207e-05,400,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.150782528493422,2.7117084491671e-05,198,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.16455354655459,2.93136737165217e-05,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.177873901850872,3.13730959372511e-05,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.179239329036469,3.16280345240465e-05,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.171353008320995,3.4299814161198e-05,28,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.151483517511012,3.6944264929257e-05,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.142307263424228,4.22073709877246e-05,265,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.17631213615886,4.3484020881028e-05,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.17109624547719,6.23692205933085e-05,480,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.16845763617374,6.81103762996851e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.170155504628297,6.85371017465424e-05,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.175148159026084,8.12474796733139e-05,475,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.160687477033682,8.82504618520215e-05,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.162431037449056,8.88974608532917e-05,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.167784321875135,8.95501564990903e-05,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.193792497529573,9.11729164514037e-05,324,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.165042111380277,0.000118100237048391,753,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.165506599825052,0.000120133758733735,620,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.16172046167377,0.000124621955133665,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.145154529460358,0.000125824563125403,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.156237824452025,0.000128192456725028,445,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.266715368249921,0.000129321149435353,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.13618743961855,0.000134762768954928,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.155983908205186,0.000135451481259682,5,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.264386813780416,0.000156693002359601,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.191618383834673,0.000157175666797034,758,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.155027951485961,0.000183413988294769,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.159296823805037,0.000185466600688435,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.164493460345534,0.000187343611668246,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.152354358634988,0.00024335716108215,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.152463610128247,0.000245218863164084,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.160507486101765,0.000260929945976533,749,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.153917289385437,0.000261066441337036,481,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.129742105154973,0.000262274086311936,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.149599685556931,0.000281344112703394,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.164491270423321,0.000294857407880441,37,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.131542187076293,0.000304264172230628,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.150350523218513,0.000304429850542984,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.15165351721093,0.000305650924943283,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.144756264009213,0.000308669989469296,209,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.159236268075521,0.000317295998752569,396,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.170467330737718,0.000321003727477246,350,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.163509653676812,0.000331482375705698,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.167848008687699,0.000385095122385077,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.127200652750193,0.000441822621415401,339,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.159200255852716,0.000485650576564444,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.142401098845968,0.000491054712314424,474,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.146410678821371,0.00049251618405957,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.230172787734685,0.000494617013059196,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.15713229088346,0.00061096264716967,58,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138669158087172,0.000657407366972985,379,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.145278231949759,0.00065746461995755,251,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.147429931706547,0.000748009249622163,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.133533594248406,0.000770295395028284,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.147093175455365,0.000775647914641444,332,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.14869531153485,0.000832105227116374,434,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.139654562998753,0.000857525407780169,386,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.131407263410263,0.000859283666610613,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.140930990131224,0.000878730082353004,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142473331144373,0.000922118392312655,478,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.2340924986781,0.00115438278894641,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.127346275635349,0.00120426359820786,363,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.124788751574039,0.00125139587941762,260,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.127888565584254,0.00132318286908438,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142069798549935,0.00153318475904203,712,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.160544366294636,0.00153550570495707,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.139654311930762,0.00161432124834723,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.134361788227573,0.00165220568606093,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.140176269175219,0.00166460163958881,125,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.150027367037691,0.00168426755416153,189,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.117514943588653,0.00174142983626412,354,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.128115402957678,0.00176719537998878,156,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.131419713100964,0.00186667301807469,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.1219382468756,0.00191294374677324,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128391466758748,0.00200956285975334,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133085002780575,0.00210802389902883,477,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.131323905663134,0.0022203448907577,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.131738004611654,0.00222905513870682,597,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.130147227772203,0.00223742353634637,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.123186590332142,0.0024142881428605,385,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.113624514981248,0.00247577330932352,530,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.123772543374264,0.00255376012920768,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.140220050203795,0.00262517885866494,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.383725149979554,0.00265844871285936,101,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.128278449337463,0.00267098557266884,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.163007451934561,0.00278776471352148,15,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.147294274455528,0.00287095356638641,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.116296978549285,0.002942099919485,383,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.169564519861521,0.0029774827009038,329,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.149434452345176,0.00303696664268591,46,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.129316689759973,0.00305699251905595,407,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.126024461306809,0.00347895171023919,743,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100752361134527,0.00367865175861155,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.110464993063316,0.00381196892452391,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.180441041926448,0.00381896944623465,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.112573381611608,0.00387935578061058,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.149685652908526,0.00390666637720833,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.125409183161392,0.00416389773783713,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.139897760123776,0.00506066766816842,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.113166759645253,0.00533136958545201,688,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.109664009180782,0.0055675791699951,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.129921547472403,0.00566632985400069,322,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.119389021527245,0.0057660420052862,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.122975709876754,0.0060050090776858,149,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.200942179169012,0.00600952471547328,361,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104856748366596,0.00603794846933337,690,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104370360524498,0.00648786681435515,338,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.124998192382503,0.00662096649804208,593,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.122211121512908,0.00670987302582051,661,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.116878921216814,0.00674901925528983,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115580628438151,0.00679532058947212,727,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.111874050441974,0.0069067768978166,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.114338899754273,0.00711458554979192,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.1176891619786,0.0076141230925101,340,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.133170999840302,0.00768152362682034,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.137053082876396,0.00772520443532388,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.115049755223415,0.00792292983245257,153,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.123521286347679,0.00797599812468315,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.223677551344781,0.0080275575047557,658,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.10670332275238,0.00843302450868527,384,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105912864967741,0.0086910209274278,504,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114682651751611,0.00877913215134712,319,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.155660439663467,0.00883090529960778,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.915522725997907,0.00901455353150112,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.343869119701929,0.00909569322016757,129,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10527922966346,0.00910964070583143,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.124224545841508,0.00947852717931421,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.117752900753488,0.00953951549855067,729,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.123329513438601,0.00970072021746064,634,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.099364838836356,0.00972426629950965,155,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.113741188722249,0.0105445962785184,674,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.12197764959534,0.0111023417291738,66,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.121728233238041,0.0113788280522471,275,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.114447322369553,0.0120922708246058,127,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.152547179867546,0.0125738844874245,118,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0996375831485491,0.0128867433107013,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.11006007353428,0.0134782590465731,197,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.105621948836768,0.0135545564717494,622,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.106275997173269,0.0143134413977744,351,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0977375313228703,0.0143520061158592,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103296348177399,0.0146042135842087,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.172189791097694,0.0146888948931227,218,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0971679014136877,0.0150669446622418,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.10746618187288,0.0153731056048215,719,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105051012023829,0.0163921831111239,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108269102777446,0.0166532529184149,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.108204190861306,0.0169615997469377,86,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.110811288241032,0.0170727669417367,397,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.122578045662906,0.0177515392206548,300,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116519993587039,0.0179733771092145,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.108250293839538,0.0180154406802588,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.114940996088396,0.0181261644488245,547,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.108163066383469,0.0186389272689625,757,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.106173839679793,0.0189497363585509,309,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.202700741365566,0.0192405000050611,123,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0863646482424598,0.0195922932861725,437,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.10399147140972,0.0199451231054121,281,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.161578858976401,0.020616728771488,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0970087163478702,0.0212190021826361,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0909796851483498,0.0213840554840954,228,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101395016779035,0.0222172681032959,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101931141364601,0.0228213476391957,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.194594951419186,0.0231971052819002,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101776548128201,0.023377369301909,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.138414101629191,0.0239052855026582,643,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0916934440319947,0.0243087428236263,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.193682858203768,0.0248365296534895,68,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.148237699924224,0.0250311449969862,754,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0859056665572319,0.0251693832173138,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.101516814259587,0.0259179489172382,30,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0842105258999996,0.0259197748903032,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.101159440812411,0.0259893860849735,657,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.149687450128849,0.0260253613810181,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.101821841128549,0.0267958152881918,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.261682648036598,0.0268092167547143,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0855731416985763,0.0269045153285835,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0884345719140404,0.0270732337016702,387,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104713614784421,0.027471200223198,416,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0986889085759614,0.0278753898416855,605,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0796597297947576,0.0280259776476682,702,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118711386048611,0.0309026244756756,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0854862584648219,0.0311845779743488,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0990885986577539,0.0313591847010941,602,pan-cancer
mRNA,FIMM,ATRA,AAC,0.689393834902399,0.0314238638040514,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0970989844738353,0.0327555354452308,335,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.102771642805684,0.0328257866625945,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0911979276790759,0.0329067100575064,662,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.087588127054484,0.0330968813153974,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.128832011055274,0.0335104789534032,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.120777363112596,0.0335825437313489,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0982238040738567,0.034752155798459,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.127229178476469,0.0347998581631567,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.141709958176347,0.0357461179612233,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0960419511974331,0.0366452614525724,496,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0954295939613502,0.0369370771415565,70,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0923475370045464,0.0374602013794624,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.098458801266651,0.0378982761596424,307,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0929087893768859,0.0380214592909339,670,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0975968564707075,0.0380958566241094,85,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0957045343484001,0.0393171644028588,240,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.127642019987653,0.0399478001743598,147,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.093245967802669,0.0404447337080306,270,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0953887852832534,0.0410637214035331,406,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0993485492884512,0.0413185448015005,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0801079573537203,0.0417617234320812,458,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0846045790932022,0.0418054018758349,465,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0993050220450391,0.0426798945566179,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0949013111182727,0.0431854066027254,285,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.127840994120121,0.0431954186061291,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.725385362532609,0.0434475049286809,32,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0967322265209345,0.0437810536783411,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.14256928056197,0.04429940393749,554,pan-cancer
mRNA,CCLE,RAF265,AAC,0.132575714085655,0.0445066263371328,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0964691748979206,0.0445424517703084,521,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0795880301555904,0.0446619475904505,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0821368178409716,0.0450837475462307,243,pan-cancer
