mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.287239910576493,8.26859696016993e-15,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.284580382951257,1.5004836314236e-14,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.266665891084341,8.73921474496471e-14,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.272032562080829,9.52364760933791e-14,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.253387991721005,2.43622981673607e-12,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.253786516640629,3.50322943638368e-12,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.239046848776399,2.54451088638341e-11,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.231192265557341,1.52354343736956e-10,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.205925006116506,1.56409224258394e-10,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.236288405391388,4.18841617772582e-10,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.207086681421904,8.31997142706335e-09,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.166173963953295,1.74869955497468e-08,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.218825758187636,2.03596967134643e-08,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.200054035946009,2.64120103736237e-08,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.188119639214716,6.93471970884277e-08,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.198190018092869,1.58570240180748e-07,125,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.193088344100971,1.82588709872187e-07,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.236704049594506,1.84618200679406e-07,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.208938090543017,3.23297129680113e-07,109,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.165408092410447,4.97826677227532e-07,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.170440902103594,6.13987489278163e-07,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.193325862599192,7.34294129131505e-07,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.170798160573853,1.55206066115456e-06,81,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.177940756547308,1.95402131702487e-06,477,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.17163185515888,2.24979913854446e-06,48,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.158100945684204,2.77670900555869e-06,274,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.169570859998566,2.77939990407065e-06,138,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.159353404728101,4.08939019813399e-06,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.142950756919853,4.4775512929744e-06,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.154145234838317,6.52880651779707e-06,504,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.186733909953424,7.0395015610831e-06,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.248162343687455,7.2866287312498e-06,443,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.146313841737268,8.28974984902404e-06,371,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.170203947624367,8.96002554169623e-06,117,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.147753867541157,9.5088167052614e-06,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.139925321894469,1.41225361589592e-05,690,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.168124188556409,1.41490233668261e-05,201,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.139736124826987,1.55659122216402e-05,27,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.16588872956309,1.72247206758975e-05,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.149084209629879,2.07113374620919e-05,726,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141334485035175,2.64922987879789e-05,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.134821692615052,2.8443957597945e-05,592,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.150128508239647,3.4630622666441e-05,372,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.154148634237024,3.51916442053728e-05,141,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.160442005004176,3.88722428666855e-05,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129954100810211,5.06176790329567e-05,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.138219095567072,5.0924595532774e-05,523,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.144115893912686,5.70657209634939e-05,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.130545343230927,5.71461670327526e-05,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.136934805846971,5.76996624322962e-05,213,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.146959895090802,5.84429512339983e-05,598,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.134589313179271,5.85401763933041e-05,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.156989269873173,6.61929793080173e-05,667,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.142279991714176,6.91684227363442e-05,659,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.125062893999481,7.94142010004685e-05,736,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.14864383785711,9.08362882248625e-05,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119768234866524,9.21381540913766e-05,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153254876866866,9.69491477624383e-05,65,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134619162860245,0.000112213593498749,379,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.128560158199635,0.000112797782182869,743,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.14377125101014,0.000118348736123086,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.133141123709478,0.000123212603313968,445,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.124909365105041,0.000124148319383501,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.14544499472974,0.000134027344042483,574,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.129470740859446,0.000134216236219333,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.116586807111172,0.000137139575549815,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.129736500741438,0.000150160358276282,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.124016173738215,0.000169257202478803,432,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.137126608001766,0.000182693512899409,297,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.208054914925848,0.000188494772741016,463,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.130591367513266,0.000189187686346418,243,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141733023429564,0.000239577600287225,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.134023524679642,0.000243048060987683,734,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.152250525920982,0.000247779061305905,652,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.12682338791814,0.000264358309941729,226,pan-cancer
mRNA,CTRPv2,R428,AAC,0.163802170126717,0.000276003064641985,589,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.146114651594426,0.000276195468453829,705,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113900357879514,0.000319848204464355,721,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.140746142650083,0.000328635324596065,366,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115890679078131,0.00033662275870965,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.125947001503514,0.000338790189760679,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.129156610492956,0.000345469583530919,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.116465527366368,0.000416945765743503,251,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118054596104637,0.000477384704020499,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.139955791988769,0.00048069984973324,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.132850044402062,0.000492976191981143,336,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.109466978825039,0.000504689264500404,39,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.135462459246228,0.000536459089791564,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124771586078609,0.000550447683677994,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131641221729048,0.0005936401789495,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.115020893591524,0.00059590602287145,157,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.131576396375988,0.000604404284309862,107,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.133306707085135,0.000632181684452018,575,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.130479537529689,0.00066241890073604,395,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.12550904640529,0.000679945885397939,444,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.115220230904848,0.000686652710741402,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111261231980002,0.000707659173425073,430,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.109275804103865,0.000710247694147767,34,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.128597160439029,0.000713017102416885,645,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.113995286674978,0.000723157083470125,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0983887834940879,0.000774212622631316,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.130301403704945,0.000866403070026524,199,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.155192975167345,0.00098543912477721,302,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123306833134185,0.000988041655972876,169,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.163626785801789,0.00101697818496461,176,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.186514148359335,0.00104161374695884,665,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109669265809445,0.00106911336938109,209,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.175128907373131,0.00107752281842531,643,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.105875795496668,0.00111450315957622,1,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.125915855991051,0.00115125609143176,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.170450337749897,0.00125515170298982,122,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.151434237783312,0.00125672690364795,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.118538471180591,0.00147488420018109,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.126236730066496,0.00148323477225644,362,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.114401509104417,0.00155381850712052,278,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.113468292107891,0.00182702368609484,511,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.178431346730976,0.00207402441831132,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121032009143963,0.00212526720055877,454,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.117098641556668,0.00222083273230761,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.10637112899959,0.00240526614352603,514,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.160138416935225,0.00244916586471062,99,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.107079465208377,0.00256927559298643,386,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.758818141473104,0.00263448853805247,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.118272357251983,0.00263540962677118,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0928982063409249,0.00270466223943237,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.113740374062102,0.0027822347586547,644,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0942358353530233,0.00315621389117846,354,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101927928817116,0.00327659708590426,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118814188736193,0.00330345105277664,484,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.109038983366494,0.00336714969194956,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.105892434804979,0.00366756748487752,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.128238987112554,0.00368107560876749,100,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.102828292142469,0.00383307246773493,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.106974365570727,0.00386943269615102,351,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0960688653208948,0.00394783788589433,317,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.111549737792622,0.00400944936175373,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.110166079870035,0.0040540783421164,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.131938374942389,0.00408192832694744,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.109480016209252,0.00413887897852754,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.109221379058346,0.00416419661964549,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.115951930457599,0.00418544320329763,241,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.158128891830191,0.00422669585016784,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.112654913799687,0.00427241956679369,552,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0972051844741164,0.00433443743231072,212,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.203893997758311,0.00444827684647369,161,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.141898067164337,0.00456706713866424,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.10943891435549,0.00463322387051789,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.094257032397077,0.00476231235697308,303,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.107648228277584,0.004842022364678,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.10199968736183,0.00497889446747596,713,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.102035691635974,0.00522587185105606,488,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0900117311058419,0.00561174111141983,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0963996993565907,0.00568328599641746,708,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.106769336788641,0.00582705687913906,451,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.104623414184796,0.00589296022556707,435,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0848952481453849,0.00607980233495478,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105633695887423,0.00656359454131876,428,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.151883416176624,0.00690388898192616,210,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.103456481442004,0.00713076495122617,449,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.147313258707929,0.00751285527464593,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.108443584186865,0.00751334674160057,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100942839194451,0.00764776465242511,167,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0957278721096613,0.00814431784776149,550,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0983784242100294,0.00829897802648704,112,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103048928363941,0.00875656030010556,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0876958039206237,0.00884867799314513,363,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0945451617496064,0.00900065517704452,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0890291297530756,0.00918711553221543,613,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0891522037843465,0.0091922345252642,387,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0995931572797123,0.00924810795963814,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0941362230275407,0.00935855732621266,410,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0914551871081685,0.00938796638825665,502,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0977295521910882,0.00979166662042514,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.086712267778668,0.0103121982000439,253,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.146333476153693,0.0103898438755113,204,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0847074323548526,0.0105081302161396,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0777762148936985,0.0105464853483283,555,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.100843371414234,0.0113006336299629,572,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.087194452188812,0.0116972321202521,473,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0962896023803965,0.0118786903026542,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0968269269645288,0.0120292370509411,86,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.081031957888343,0.0120448289446865,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.094885655980221,0.0120456383104376,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.181873759698662,0.012147977171911,166,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0802475616584354,0.012270420190857,190,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0833527401311197,0.0122938800304648,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.125964576263266,0.0132955329800567,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0943328736114869,0.0135823684576258,120,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.134588720376317,0.0140183766093279,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0988610499245636,0.0141690943952289,227,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0931052357345171,0.0145821088076774,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.174423907159791,0.0145998906055135,171,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0891168725687237,0.0146024552338733,700,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0963187714394726,0.0146207927843726,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0819984114886293,0.0147583135341508,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124815903071378,0.0147989971912519,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0886796066008959,0.0148793893927086,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0846170629955156,0.0156209927189739,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114042470892486,0.0156429697769209,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0827336922510062,0.0158004269829249,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0844231561248281,0.0159598303793153,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0885823836841623,0.0160318615507281,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0813546629228731,0.0160425072635631,163,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0884256187826602,0.0162728372300041,13,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.080136278022168,0.0165386267899773,225,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0785892245042926,0.0166107422743326,582,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0873060954027931,0.0169939095382657,177,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0767430956907906,0.0172818217964715,530,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.142269275435306,0.0174478998154242,97,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115183004335874,0.017610279356353,581,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.156773467714828,0.0178401390641754,142,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0963239755790158,0.0180524386227325,442,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0908935304103473,0.018542955460404,104,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0870028957943857,0.0191896288457045,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0931162373092426,0.0192470944592481,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0941207245074012,0.0195781733684725,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.105418880245676,0.0199727973835011,191,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0885581880941825,0.0200557305691388,263,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0861058882295937,0.020106419089628,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0888152378281503,0.0203569195361805,427,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0776651935613294,0.0205418558198549,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0909159761036707,0.0207623966986289,616,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0877169641895282,0.0208896675342421,18,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0878563371920415,0.0209928821963355,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0868996008323789,0.0215465436284601,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115622875786844,0.0225549557971666,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0726721167463732,0.0230748295150483,609,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0800136579755856,0.0236402706912973,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.132046176081134,0.0242033615344719,168,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.087709723897635,0.0242537252368325,2,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114670077587909,0.0242900940413266,118,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0908641680727687,0.0243606256715752,406,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0981310054563875,0.0244082767392474,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0818036134043745,0.0246344770302528,416,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0784116023361147,0.0248921254751343,640,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0721217547441035,0.0249979655060899,202,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0889393822629998,0.0250657350962542,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0970831525404447,0.025212342793984,46,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.072256368399748,0.0254619427972506,687,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0789201888020997,0.0255070617480722,37,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0724825134075618,0.0259361328013934,155,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121627599951179,0.0267643007157145,78,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.082827019435413,0.0267723507413782,719,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0881016384109384,0.0268532698765766,642,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0827597458383359,0.0275601176848767,188,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0926873549509265,0.0282885332609689,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0737178525507038,0.0293628648941177,368,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129645692569281,0.029626746960054,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0792360236887844,0.0299771118796483,380,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0833469096420828,0.030138178499471,405,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0770748154196874,0.0305357274987716,507,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0728229896291182,0.0305429854120279,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.071776786959458,0.0309378884020643,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0726866328145956,0.0310599998005403,247,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.110951726568005,0.0314314973864849,49,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0722332717600254,0.0315358954075736,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0807280508442428,0.0317147482039699,281,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0668753227815951,0.0325465607526927,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0656493761831757,0.03294930499814,339,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0748363451020743,0.0339197440176114,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0775575302727785,0.0353028057076974,715,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0748205993605305,0.0353836773396454,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0760944007247559,0.0356250113279122,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0816490746057382,0.0356891400480992,116,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.120620313802442,0.0358450866017201,548,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.101095794005146,0.0360169234119959,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0810750493570378,0.0360294148309362,758,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108807893976211,0.0365742187737386,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.22345895013598,0.0365873032367586,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0712809298853493,0.0367560674374626,340,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.114278326168611,0.0368007284395496,468,pan-cancer
