mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.223044750703187,7.13294508197123e-06,117,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.186402493561824,1.7407270725011e-05,743,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.188783052485568,3.46681040591725e-05,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.179525868954062,6.11788205382454e-05,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.182727007114695,6.23542082855668e-05,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.179104300240645,0.000105047494534509,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.182228087326427,0.000105361599460988,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.163750634977573,0.000221693626751578,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.160025814419907,0.000345388276494491,412,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.176829381678861,0.000366737288491471,244,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.171825810525593,0.000379313261923904,343,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.151900093977713,0.000408629315943563,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.159353089207361,0.000466707445662669,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.150270764691621,0.000558375750206965,387,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.173197573153222,0.000579059527186237,201,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.16331294550427,0.000698934601160217,112,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.150767966215934,0.000883258100591352,640,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14719802670535,0.000909129892808156,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.140819341780732,0.000947434713617784,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.154160461274132,0.00106122960324343,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.141641720780737,0.00117506631667043,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.139047905840199,0.00119169006372359,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.14301796864946,0.00138967470795074,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.148949944066275,0.00139601110618655,596,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.145706488600993,0.00167099072794589,226,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.157588694411973,0.00175655495505224,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.217242077453688,0.00188446866961811,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.144199841937689,0.00208316445212083,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.142391051453914,0.00211353581272184,496,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.280654679738259,0.00232784258126669,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.131237015423151,0.00235864914396256,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.137443688389299,0.00277511576296301,744,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122525198141451,0.00280835617281575,577,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.147605979138019,0.00296708126592744,540,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.205192041281183,0.00302170958217778,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.216695160238641,0.00305577720639822,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.209342949762593,0.00325389495063162,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.133666389153397,0.00367616897294768,37,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.168861707455393,0.00384067682636082,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.131043867365758,0.00388009337694438,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.136196137950472,0.00390575267496073,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.148530763377971,0.00396641781142709,65,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.124831187663832,0.00403685690873058,363,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.169069806451776,0.00404918692351857,291,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.143290894099021,0.00426713206989951,146,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.141515582989381,0.00429712168652804,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.119354971888665,0.00449391812021297,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113333594212183,0.00459706161973281,702,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.151662568065028,0.00461482628906066,587,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.136197848254077,0.0047986766528024,44,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.126838873567355,0.00575104845839937,729,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.111826545510329,0.00576948190778619,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.137060106176044,0.00583710526388895,475,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.132696637304509,0.00584548357161058,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.172922758174277,0.00614212744374662,581,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.131467571404285,0.00625907871698603,384,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.140276057832275,0.00642570583201781,406,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.135525402187615,0.00648745012035909,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.207170825108669,0.00675962473459778,399,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.117079688351635,0.00677442994015354,225,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.124615103778623,0.00730763725212399,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120633702228731,0.00733571938356011,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110593361543566,0.00806397391699643,371,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.190819512723536,0.00822209274469298,277,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.122273731677618,0.00827120080793031,243,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.194137369171404,0.00832487073976084,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109303379044858,0.00852953063713234,33,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.190017111291837,0.0087883821604477,580,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.111652769349425,0.0089545545075725,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113062836291396,0.00904473297527157,509,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.129018165578194,0.00911326782311419,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.116906860752584,0.00984002652812815,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.127418946394619,0.00986908792529781,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.127332361529913,0.0102950728321582,428,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.116552898618513,0.01029836981288,368,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.213193356735676,0.0103965336329809,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.106938449660045,0.0107107752071625,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103277101500654,0.011961767415632,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109289914541007,0.0125476657201631,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.11187460734248,0.0128907760083476,465,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.103614543636297,0.0130541181456011,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.110900714079075,0.0137986406638785,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0971347306484131,0.014370912275883,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.115837921469715,0.0144277180950696,408,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.103083980481979,0.014471992129095,34,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0910272858311047,0.0147539937164953,257,pan-cancer
mRNA,CCLE,LBW242,AAC,0.194184780799694,0.0152553794088823,417,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121258380603537,0.0162715914010924,454,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.105966773325325,0.0168846420311837,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.137167714845463,0.0168905291598159,447,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.108895950555771,0.0169837847526418,212,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.153000602793581,0.0171136880950111,38,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.135716758600644,0.0171266497614854,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.11854680383474,0.0172573904791533,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.230410823250382,0.0173762068323452,142,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102846607693436,0.0186098785186212,613,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.105329403982649,0.0189606717107657,421,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.814355008697662,0.0197547999570179,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.201773729512695,0.0197805666399817,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10878331363715,0.0209240041578633,502,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.120286099058431,0.0211917179083973,145,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.115699355381633,0.0226245521430784,698,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0945224177671526,0.0229720476468659,27,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.110184657341142,0.0233784693762447,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105850934813657,0.0234350631169563,627,pan-cancer
mRNA,FIMM,Imatinib,AAC,1.05423269263917,0.0234893093987737,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10053046392131,0.0239297078720024,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.206486687451306,0.0249702090448193,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.108066710512314,0.0255924817277555,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0989807464079726,0.0258170307641715,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.112481342571276,0.0258444215090952,505,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.107845937698839,0.0259319543103761,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.243717292896164,0.0261513451293524,658,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.102664801737711,0.0270804213394013,659,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0938230818015503,0.027243180468812,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0955920752211271,0.0274987860158226,402,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.146033977805656,0.0281953804141854,147,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.104988252689713,0.0290870004022925,472,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.103969172959503,0.0294305020075805,542,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0945462600229316,0.029444828647033,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0885983512276361,0.02965720651754,494,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0875486800365671,0.0301177320632493,437,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.101844942443788,0.0302300525152939,397,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.097642906970846,0.0303326043230919,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10868304040979,0.0306494625515973,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.109263031588537,0.0307064446560945,43,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0975544553194804,0.0307983103681169,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0924656934549122,0.0311961917450648,432,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0955060166456428,0.0331472192531541,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.109038532221393,0.0332112878380444,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0969944409268553,0.0348742747424861,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0964705447763236,0.0353532342782392,462,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0972372390810474,0.0365519569224872,214,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.908623001801467,0.0368004561099228,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.099678628592524,0.0369563540767759,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0933571280295216,0.0372667438191613,267,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.098568138822816,0.0381661324860103,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.578312469619532,0.0384141423675408,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0855516717736298,0.0385048577255396,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10173738550523,0.0398318852724715,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.077613279960435,0.0413600048335299,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0965822389786473,0.0417205101872819,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0835438483514743,0.0421651277455005,688,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.100950271650932,0.0433563031326662,80,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0802538212471537,0.0436484079250445,339,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0989360022186389,0.044918001494301,336,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0862301470452634,0.0471852962392687,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.128981468355899,0.0479730352614143,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.096321411055065,0.0483223020906077,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0959694644199857,0.0487835000682667,538,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.21254590151204,0.0491109696235221,124,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113921203021314,0.0512531466534671,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0925486751200014,0.0515277692674912,563,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.153588969893947,0.0518147060010594,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0905347945446724,0.0518723197649734,602,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.842972346612764,0.0520896910826955,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0942913686084323,0.0525083022008588,263,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0941671239925945,0.052782708161127,625,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.859166060860531,0.053595603476989,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0878075318587113,0.0538910751292774,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.096332467032109,0.0582002236668022,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.143666502466721,0.0582994518493743,239,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.093480770593119,0.0596890665194626,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0856122572912415,0.060196112196155,661,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0821716724362136,0.060253524644791,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0903378443294751,0.0613733315529314,618,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0889258283613843,0.0615186055215664,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0857621917157107,0.0620777493928109,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0827798840432262,0.0625639939168396,209,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.138772251250668,0.0630639614943568,233,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0874176103931074,0.0639470940710435,550,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.129725873300355,0.0646363671290691,235,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0877019148868168,0.0660313330223008,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0872776446452607,0.0665216526581491,634,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0864924486128221,0.0678214137866691,617,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.089915538067583,0.0715189306600916,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0869227237258007,0.0716287817013529,444,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0772018548835755,0.0738403703777712,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0901984358186977,0.0738527467761899,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.077756450233722,0.0742053092349,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0803221546871924,0.0742185595919761,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.095897175040358,0.074339870254859,106,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0761155846514657,0.0750896369841992,260,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.133831895772014,0.0753328726300937,118,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.172780770218187,0.0761203982848367,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0824802446773997,0.0767628755848051,203,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0868222277455145,0.0782630862742785,405,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0822893298598322,0.0794266041272332,446,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0894660307122371,0.0796462420121285,484,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0817194412205819,0.0808804513645218,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0805778441028078,0.083674343403982,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0713047875446312,0.0838773535027272,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0819130800347429,0.0852742074383894,296,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.079576240364456,0.0857008799289147,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0720448666155235,0.0861605069611028,202,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.118854284006935,0.087929563636282,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0860113495888271,0.0887128925937886,181,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0817283662725784,0.0908063381798678,278,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0822033296205914,0.0908838601653972,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0798304006582183,0.0911498667653805,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0811991622820431,0.0935365261162054,511,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0716419204895329,0.0938374836951039,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.149570593326361,0.0942897104015579,78,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0931485732414579,0.096073783947581,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0776405068724231,0.0965172431626477,469,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.804426534259069,0.0965364950662969,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0748888192948491,0.0968870247527635,458,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0811157997772723,0.0971624890875062,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101160576213182,0.099459523660991,393,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.068750926598219,0.100029834730816,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.064928026280235,0.100155627732916,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.08603381363676,0.100653271101439,136,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0775720242615942,0.101303702265986,740,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0763307072228208,0.101522583780139,322,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0818087475466653,0.102275657483881,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0834120143432711,0.102437311473226,396,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.12383733251904,0.102472186867181,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0804246141207105,0.10267472573411,312,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0784962644482199,0.103529536277361,283,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0688652729185951,0.107065891287594,583,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.742831622742797,0.107629435310771,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0847454583676788,0.107912588928203,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0727598217236719,0.108430946916905,156,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0806912713766189,0.108611833990602,552,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0681531104886726,0.109382108715715,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0691711381170981,0.110111848986878,272,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0768123296406895,0.113271526334934,205,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0871489781893861,0.116577762622119,376,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.157777959993911,0.119112158481428,487,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0716276938945325,0.119855367264703,81,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0739202101642737,0.120582181104919,22,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0671035284063206,0.12259910055697,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0798626304664263,0.124364384625864,594,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.13416336778528,0.125061697853912,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0694562122613207,0.125263024749524,28,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0766755503152827,0.125510645030785,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0739318050092562,0.126911975377659,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0747494579516272,0.126915729838365,280,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.665877211203116,0.128978287219381,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0747526131880107,0.129156291477245,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.089454101874099,0.129811176232792,329,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0738912935901672,0.130566344758844,41,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0714780307010845,0.131016630350585,304,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0713706551981232,0.131252046974462,307,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0809021563726388,0.133518660626642,607,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0719540925500546,0.133733466850431,189,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0611733879158781,0.138325941068326,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.066716919113048,0.13853751802196,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0639471774869419,0.140396351464985,518,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0942084958111804,0.140667259943968,100,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0668283577996981,0.141013490302832,727,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.091738627725303,0.141738904530806,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.10309593806599,0.143352459933588,139,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0648802237937738,0.143560995267185,374,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0647200528862032,0.143761631543161,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0676637604600456,0.143935846916342,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0658946028465378,0.144441577390903,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0761034067816135,0.147184302162354,751,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0744264420429919,0.147737616780503,230,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0688199839292952,0.148401183040336,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0690673798063048,0.149303237783453,319,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0822097482758443,0.150283143092942,208,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.151334559979832,0.151231247376263,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0717643739319072,0.152231399298862,732,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0963851648729192,0.1529009041522,49,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.104259439852764,0.154222679913225,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.437482741722847,0.15538013905892,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108968393056901,0.156935542157124,254,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0612889706753417,0.157853963709089,401,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0767600568542766,0.160524988839705,178,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0649715309958692,0.16101176767616,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0664033966412478,0.162815897918077,466,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0639493198713111,0.164631933475215,614,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0659282795725762,0.165093596112297,519,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0676891529534233,0.168824924813551,48,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0620542573869012,0.170087548353126,385,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0678739282954266,0.170423173901243,460,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0698366575254791,0.172658724319968,347,pan-cancer
