mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.182613333848699,1.80193256058317e-06,214,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.259492771073369,1.07767089587901e-05,210,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.157023224080217,6.5552627745834e-05,533,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.158066467192551,7.76895924178473e-05,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.132613084497485,0.000121738192530979,736,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.181953312141699,0.000200705989419212,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.134056758704872,0.000207274397124225,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.238321335211888,0.000234589889584154,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.134501052320923,0.00024968382538898,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.143285455310257,0.000325323011261527,444,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.121724965175403,0.000717590508804239,613,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.219218421965192,0.000836129496281567,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.217930517421443,0.000842635513552041,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.121928105209835,0.00101141629758183,340,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.119423273548943,0.00130021347904132,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.115977687465209,0.00165868258694543,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.117167082289151,0.00278185156988569,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.117458408899301,0.00344124139067123,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173698234263195,0.00364142344613429,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.110231151751127,0.00383936540887285,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.116058906075189,0.004009754945251,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.117886006785429,0.00407074053836467,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107745214430602,0.00511280028598739,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.10110029312017,0.00586634954039497,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0933488523040979,0.00610444490930529,494,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.145693239535672,0.0067200286391222,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0954925667556215,0.00760320217092566,272,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.102942837518362,0.009679658269132,364,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.096850554829722,0.00974697402867179,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.152946577020367,0.0101293119917357,754,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0898888590428715,0.010619717155267,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0930376363288176,0.0106748579419139,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.150841332519264,0.0110742163101715,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0959666661168897,0.0117521864971566,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0996058894534923,0.0128036614301577,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.097580044064653,0.0128719412918922,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.100878406893348,0.0129143024996428,427,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0969924958029501,0.0130388340031732,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.100187367009039,0.0132495807878677,511,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0890891798579361,0.0139385642418137,87,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100985921143477,0.0147892373194498,70,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0962548211911919,0.0148509870943425,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0864622458264722,0.0155200969430443,592,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0954539971593394,0.0164389280381801,745,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0943921960075462,0.0165055281120503,456,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0947249911297626,0.0165246472127829,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.098070604500448,0.0177685748993791,492,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0917163215641172,0.0178600984869777,322,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0840405194878916,0.0178961460627469,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0850367667029593,0.0193406153938602,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0875962105622752,0.0196859833364113,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.14777607648014,0.0200463770596372,218,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0810536410938334,0.0215156405185554,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.089732689417193,0.0215222562651439,90,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.135791229634674,0.0228450318178093,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0908878685504055,0.0230609431492183,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0902658907753625,0.0237614642578763,508,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.134006415772919,0.0244856153056419,463,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.074722454356978,0.0259407027024715,721,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0812519571523436,0.0262462626792937,4,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0861672909466478,0.027826721485204,553,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0851259731524355,0.0288197286086086,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0769281997306009,0.0293237605998865,34,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.085193040293919,0.0295594786809669,319,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0917392084411373,0.0303342695882164,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.132827396521768,0.0317011462084258,143,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0884431799813748,0.0335635880871156,632,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0819358978126102,0.0349044993230352,519,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0766246419033854,0.0358176489152599,1,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0872923913525716,0.0377155258732627,85,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.135266793575589,0.0384817528748523,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0746781423589511,0.0396548455138151,317,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0741324071798172,0.0399275215787803,556,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109271216250928,0.0400857486346184,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.171485851424854,0.0403214986744011,108,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0813607457700242,0.0405147432999905,26,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.088132369853573,0.0411013257045451,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0697948367622688,0.0415411704682134,33,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0810102809240435,0.0418627610617767,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0827378674531298,0.0433036114890394,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0761561165238866,0.0434578807032689,723,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0811886620275116,0.0435051245583581,120,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.103345483521966,0.0446396769022655,370,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.12366859519165,0.0454680550381201,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0830044456571869,0.0461299901911276,611,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0835201467026826,0.0466529284791952,646,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.119471588289954,0.0474221004322021,548,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0690258863335826,0.0478261232849433,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0728615980777533,0.0488890983318886,374,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0789526072620114,0.0500753243377212,420,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0853406855879647,0.0515909615056694,681,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0795602021013157,0.0516070988820053,587,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.087251689097185,0.0519341623918504,607,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0759757251952406,0.0524063389791538,307,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0734120731565132,0.0530022436927863,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.101258641017056,0.0533292713068888,176,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0783007523861617,0.0543819364367818,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0691410788870584,0.0553830272645118,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0805963943579466,0.0554783210264863,159,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0762533015150646,0.0561894384880636,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0692915530050163,0.0567406802696238,753,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0768082628700502,0.0584490841048411,713,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.105307332633867,0.0585007642464211,694,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0601903477324545,0.0588368917485342,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0743803827341826,0.0650959594132406,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0648833498245891,0.0688704258933508,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0688780025979788,0.0698407921924257,441,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0764624731428926,0.0714352624234204,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0656209188238245,0.073801228730749,207,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0694474341168181,0.074311892491098,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0690806428113986,0.0745424322814022,617,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0727941272157999,0.0760493826363282,79,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0978430141540119,0.0760688509486644,21,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0643833051965903,0.0765448606935373,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0669223033314345,0.0768408326587786,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.110417783759921,0.0769864141062733,97,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0692103743959119,0.0777483755333443,350,pan-cancer
mRNA,gCSI,bid1870,AAC,0.11259517327844,0.0785014235244445,78,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0727002107286482,0.0814150344180688,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0647534367169433,0.081977311734794,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0697167466189923,0.082976559458595,44,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0671738037722006,0.0839114761481374,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0720390951583969,0.0848271243958826,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0668306664095887,0.0874340677567015,407,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0566360633078873,0.0874917297009278,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0632667838509691,0.0875871508067055,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0692319401268707,0.0904832751063085,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0628551626354889,0.0907873344669177,726,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0949294528416706,0.0918306182813394,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0962897313228421,0.0942810304876851,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0683183474532405,0.0957514486701962,104,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.085852229257551,0.0975078336615344,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0678319305465393,0.100579505604814,675,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0648767730058893,0.1011909765727,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0689466277061898,0.101762590770348,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0658654955749687,0.103889219628949,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0553217911188479,0.104781494282889,530,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.10705221107052,0.105062745962706,600,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0628111888853361,0.106781290834785,59,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0663831217746818,0.107130327009777,438,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0618942640010755,0.110737233094511,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0633022957904912,0.111165700316638,197,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104870443198974,0.111377701822244,239,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0551923621865388,0.112539715295488,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0621347976481053,0.114252409618738,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0896061262041471,0.115470976911705,122,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0980818341672427,0.117181521758598,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0519553778757734,0.120089000034322,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0793731897874698,0.121402815703137,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0583037394814902,0.121608255897466,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0532014526363358,0.12197131095795,688,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0607931533937582,0.122136520892467,397,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0993688406791983,0.122937845254572,217,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0913607955969652,0.123079389835773,54,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0658898540074455,0.123960776642538,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0642520336919865,0.1240497248833,184,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0634235168747073,0.125396885977692,728,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0537502482284514,0.126286245592982,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0565113361147083,0.12711789521866,467,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0604176773315519,0.127277076995047,22,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0611517353016767,0.128879914685481,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0900367301264559,0.130496421232551,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0598699980772631,0.132705996632115,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0574777151499509,0.13416946133245,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0610882234836777,0.134545451423425,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0575842685446789,0.134737833046836,203,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0601555116168412,0.138892632594359,598,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0850061639913125,0.140122626762206,105,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0585671211195242,0.141644654932752,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.120080945270661,0.142835008471471,429,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0671868223363638,0.143988824356309,356,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0518721639438494,0.144501264355605,412,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0612659595343716,0.145733584939021,642,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0519362020969235,0.14638193971249,582,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0512918131120009,0.146818886218721,209,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0899486532520823,0.148686816715547,440,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0554862855583211,0.14910741216545,701,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.056026441466847,0.149700432370738,734,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0578783504341172,0.152387250509339,380,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0591538407615259,0.152395530628084,146,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.210110773167651,0.152415003274912,131,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0515165793198486,0.153944953670761,251,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0572175563424836,0.154742437157477,17,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587546167942747,0.155230544375321,288,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0562977857123987,0.158494408709357,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0536823883985639,0.158982245000461,462,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0934437041841937,0.15914374218812,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0552740269326083,0.162739468630106,740,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0568346952843243,0.16462478769476,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0696799372828965,0.168846695982366,564,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0859429152310165,0.169446277591901,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0481359804678567,0.170950683860364,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.046722716988825,0.173570816045364,39,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0558322539637553,0.174194109661955,528,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0645412346213418,0.175074428357675,334,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0530209734399481,0.176301734420909,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0766373264998891,0.17672711733485,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0740520789307019,0.177206637749172,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0545380712224582,0.178821813478678,98,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.057799717493249,0.179359572499711,113,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0579598576000955,0.180357434815665,200,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0527787887360085,0.181687479037382,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0477148357690149,0.18189388390959,247,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0575509765596091,0.182022912087256,442,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0884744988792061,0.18269390809396,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.067062232983323,0.183056975474664,12,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0459315760188675,0.187717949990049,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0501868863135309,0.190107670813198,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0454953590566992,0.190200142394094,398,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0898303992343354,0.190577218857765,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0494939155808697,0.19066925902916,335,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0452190802199022,0.192050596832487,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0715884648351062,0.194981071677824,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0496442844698028,0.196743920633362,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0500042686669068,0.197872476494363,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0496632748253752,0.200650485751684,480,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0786295781168015,0.202015494683889,375,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0528990639975554,0.204780520043123,575,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0506391761379932,0.204807592832274,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0395380754398823,0.205180482470713,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0531069276569057,0.206521904830141,181,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0445805184924756,0.209341303082985,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0505792485801779,0.210488965578592,594,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0811464687410905,0.210841950003099,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0470801829734159,0.211248381412125,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.370432441858904,0.212780431413825,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0506229253976398,0.213375454298077,428,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.050218252910307,0.213617286899368,712,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0480126560834385,0.213943833640525,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0728322888155948,0.214527859591346,359,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.352360447423928,0.216606467797808,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0446138083369389,0.217834794977465,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0441272112929997,0.219829745433366,228,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0509421478513839,0.221107895383601,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0768385158539975,0.221475719045655,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0523670778332637,0.221771957648466,170,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0523925771999861,0.223652378698471,639,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0747397836394185,0.225581690041406,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0471842612753248,0.229239756013093,597,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0476343404381425,0.232929579675155,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.044156400603417,0.234466613595735,446,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0476841648327445,0.236982951154765,388,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0424959428520297,0.238212372978336,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0356194791267038,0.23988108086284,264,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0510336410552453,0.239899155852792,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0450914106543005,0.240379760518884,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0442812678591003,0.241846553656159,249,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0478462429224293,0.241914376849265,710,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0447362716918406,0.244499089102273,522,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0460438624863932,0.245028137547566,431,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0470739092249525,0.245184766385505,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0485774442819988,0.24581766855744,454,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0431291409006293,0.247527595301845,5,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0468987679341136,0.247798958282572,381,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0866139468088408,0.248979552913948,588,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0400721500337553,0.249178149364247,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0440440732207841,0.249312015510954,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0464835906598089,0.249986771781502,739,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0482456369490135,0.250959608156002,230,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0463695775714635,0.252146628204034,405,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0434548464832398,0.252724386568731,382,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0446301866502695,0.253155071311541,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0467674464796977,0.25499772712767,192,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.040776641725837,0.255258647359058,368,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0463207921919325,0.25557338423894,193,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0469853904527918,0.256343475325881,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.048331363045557,0.257631239498411,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0523766242962665,0.259041601237278,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0587900674166272,0.261367043988543,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0481758326834337,0.262163201038543,102,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0448520590817476,0.265116131992753,278,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0447648099478027,0.266317607164937,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0461805665634138,0.266888506824924,540,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0606091616093602,0.270742511793024,118,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0385664515840345,0.271478048091583,430,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0414062418474189,0.271496078553399,25,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0440537449598891,0.272038661846846,283,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0360455099454982,0.273821270588332,339,pan-cancer
