mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.169892027939453,6.75202259778799e-06,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.157681471392973,1.03106220292399e-05,490,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.139813373424426,1.24451482669959e-05,412,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.14377805419055,1.29190894111213e-05,404,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.151529563691045,3.9576385183425e-05,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121885872743629,4.31513763302763e-05,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124829380891751,0.000162620695278636,473,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.128860457603206,0.000174837126451094,686,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.198720469673635,0.000272272602680806,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.11980388446627,0.000278431208502907,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.177739589390598,0.000358863137332177,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111121255543999,0.000411192999396779,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.17803377731913,0.000420567458057873,29,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.127899142609637,0.000442905860301274,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122685305058854,0.000525422796851728,758,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0966229641069164,0.000749501739606216,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.124382389812033,0.00091642822107981,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.112365698813975,0.00106020534341974,507,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.151866540399441,0.00106175549647555,692,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.113990811412671,0.00106511699218416,324,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.146594109270646,0.00108305266935426,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112346714574411,0.00131320859317651,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142706604588798,0.00158193344469013,433,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104242785503687,0.0017490744686702,416,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.114426549636375,0.0017976204806732,299,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0982411349177803,0.0018478782241104,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10946289297675,0.00189609680539788,660,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102009002543192,0.00221402946477814,189,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0901088071011422,0.0023597288045264,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0950231771277669,0.00256011217461201,338,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.106808059196595,0.00277288518913199,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.153215943821705,0.00281716949714552,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.109657205553531,0.00290276467854595,427,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0941485649816072,0.00332673570425109,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.105279137928642,0.00354623722947013,72,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0887621805754437,0.00361388376521256,721,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.327080397591604,0.00372858889276644,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196537086921227,0.00376210738047735,487,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.105766692991119,0.00405318336606959,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.103992002053645,0.00409734882449437,76,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.141377232546789,0.00477803219914808,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.150612632259666,0.00512262968725868,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0987944930328219,0.00525963297773777,488,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.129519998101628,0.00533946098086372,742,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106384201889477,0.00534853984102598,240,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.309956347584299,0.00558082303603398,129,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0933951565341776,0.0064068178344841,388,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.142174076943984,0.00642989374163279,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0884008403913571,0.00666429025196508,272,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0932354642485984,0.00674918229479894,722,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0836445714615594,0.00692090071991444,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0834579261832446,0.00696973599326096,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0776250566832639,0.00770854441884451,238,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0768133277413024,0.00799021835480233,688,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0919274503349173,0.00809734019813395,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0863316907907272,0.008508397954446,650,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0947049598884984,0.00900242395358225,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.13011886278584,0.00922977185507002,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0860212748337901,0.00931217079809962,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0924594060985093,0.00988859099321934,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0917627172245461,0.010041035856074,563,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0903211603855,0.0104248863869021,617,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.11309824536599,0.010764917953769,737,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.120916097078093,0.011180874270703,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0880925338761119,0.0132163104585392,319,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0805121727975427,0.0135141456976223,509,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0834092897845511,0.0141060343795827,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.080176675397787,0.0147391116393284,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0913670116279777,0.0152144955486145,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0936874496938529,0.0153597903764677,485,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.141150936637267,0.0154793518213952,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.244397938377022,0.015709769495333,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0781780212090221,0.0158684211000677,458,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.356662156981037,0.0160781330986659,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0800645127939057,0.0166932580034123,466,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0809066408982425,0.0167716169159982,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0886738708016427,0.0170308422831518,321,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.106846925856798,0.0190029869948687,461,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0724164627033352,0.0192561374248209,328,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.084748062111588,0.0192730161764751,169,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0766405512067305,0.0194520295734891,212,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0819362884049896,0.0197516921273714,627,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114906009868449,0.0200739470145157,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.103613284408222,0.0201430114005054,581,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0826855564244687,0.020273832690542,153,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0790537614738745,0.0205807047954159,283,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0708957611864447,0.0207404761757616,743,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0802855151045229,0.0219956561912806,419,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0769737200961,0.022300859096242,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0815741727831511,0.0225205742365657,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0759123250603909,0.0231645903628186,156,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0726051866235747,0.023560156461693,214,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0850606908396948,0.0239669267843367,741,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0993855999928473,0.0252079576561184,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0712234744963827,0.0273023874763507,157,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0756264052543589,0.0274483848864736,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0854015041080001,0.0277519222030941,352,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0851030990861433,0.0279285119503099,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0687884730844394,0.0303464966323117,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0708723802034488,0.030993502285666,523,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0763036564506029,0.0310519471211214,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0679350862879671,0.0322582126561284,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0668054215349441,0.032888986264498,570,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0746351574174493,0.0330699465399892,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.613767906484092,0.0337665544791579,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0761973723601138,0.0343240934457177,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0773114121809068,0.034977782765784,712,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0623358527528983,0.0359155426173987,34,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.111331838680915,0.036814632379668,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100139656017067,0.0370364550008592,40,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0772141622577459,0.0379006698740072,482,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.158198936103498,0.0391958848972614,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.241063914583421,0.0395806293006087,101,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0780162054915331,0.0398904169585592,130,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0754176205392086,0.040012556250783,75,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0746267473903673,0.0400927019218912,418,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0568727370573409,0.0406658611768551,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0706107230052008,0.0413680100332743,465,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0666430974310919,0.0414652246901044,496,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0706148400315233,0.0424899810041503,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0687706870823845,0.0425799928186631,551,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102488303560295,0.0432846182181696,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.059314594104183,0.0448693889804881,202,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0562615367074331,0.0458731553954118,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0625386328481013,0.0459531171732198,155,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0779029614439136,0.0474954102350189,170,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.105279447418618,0.0484083633444182,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0672131622439488,0.0496571081404641,557,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102580233395238,0.0500285235920095,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0985235951878228,0.0513658746767353,329,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0754141713087862,0.0515393371117563,452,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.068675661980278,0.0515675281084248,177,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0686559159347606,0.0518048982715221,668,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0975021700947298,0.0520506464740405,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.093616785735908,0.0525103390047357,440,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0610203412823784,0.0530270883980338,654,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0582905263395976,0.0535899641064314,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0734505609988144,0.0544983549994756,655,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0652582296426607,0.0548172674125958,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0613402152463724,0.0549767286646614,432,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0712720763322719,0.0551864834920791,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0622133877563394,0.0558538129006861,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0692259395299945,0.0576624351511717,623,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0734819617606174,0.0584275174248488,113,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.084883977895321,0.0592592241579601,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0649715069040052,0.0601144065339497,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105809699871278,0.0606940888673458,204,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0574669794092432,0.06094244263458,82,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0634660736993706,0.0640185496051703,44,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0603593761442417,0.0646871293621968,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0598972610116119,0.0647145153957619,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0646165591280603,0.066772917374811,662,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0532985303133629,0.0690098124918166,649,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0585826572886077,0.0704977279326358,744,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0771966676645334,0.0705749111084384,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0657670018799844,0.0708231028715021,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0565875817091077,0.0717626254594193,749,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0691644343256683,0.0728054154557409,667,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0758469320262565,0.0732972583109141,534,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0596344833878774,0.0733706703466044,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0609061102393103,0.0737240106974308,464,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0604674357348559,0.0737283912305324,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0644286152615177,0.0743646634595191,719,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0976738233525406,0.0744925732490265,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0594512098641957,0.0780406139034451,421,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.060609661059263,0.0795347838009096,279,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0749186458457297,0.0797035149991381,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0602697443509863,0.0798922304919227,344,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0881489614843187,0.0798980922965292,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0642127229729014,0.0813177398264272,193,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0882181534412168,0.0818775308843545,231,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0604475669558088,0.0820377071051711,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0890834686518998,0.0822720370808587,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0791285638785401,0.082554235032467,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0835098723091109,0.0827576962390693,49,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0550996325363127,0.0831780363594223,152,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.12303209482247,0.0836217143852088,124,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0604837095392789,0.0837528154102918,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0904898197014321,0.0840238607594608,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.060331765730299,0.085605633895133,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0587089813094932,0.0863087221939485,601,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0660512733650275,0.0864214559334872,495,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0557909271759354,0.0871242943236519,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0629213429760214,0.0872759302398474,18,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0529848588039727,0.0949154565006516,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0564339197326365,0.0962498785006565,19,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0591060540705533,0.0975555807449374,715,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.104839567326645,0.0976012995912585,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0540088260998678,0.0990315109006545,671,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0589221714336181,0.0995650720703974,351,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0516513559319214,0.099576518860976,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0696320755799257,0.100230957112659,356,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0618164599978431,0.100347072969614,653,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0829640000372177,0.100572583423249,746,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0526653019258214,0.10099932009272,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0533060231256896,0.101028400621152,553,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0437795976226853,0.102574831575479,353,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0641037169885296,0.103719278602599,484,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172635429699972,0.104383332774251,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0523307332074221,0.10524339567957,303,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0550273939971521,0.105919463456328,444,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0538214147881257,0.109077094473632,745,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0930118511231943,0.110661024344247,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0555770079555263,0.111825494635523,203,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0579522481021565,0.11210370189757,17,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0524930446225825,0.113871777159571,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0482372653099343,0.114492715564358,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0491233127125647,0.115215959858226,374,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0798413040170028,0.115779100510608,11,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0610235696673273,0.117302743925166,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0577072214431214,0.118895374571436,30,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0567594919333466,0.119310555104875,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0511778758555525,0.122502707528584,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0594278268235543,0.122644636042854,552,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0851030756889128,0.122776045994301,443,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0479517076504862,0.124156410646436,25,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0575567892084157,0.124827617325074,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0519705527203062,0.125569656617357,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0536607748525738,0.126339871752079,700,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0514367207196374,0.126614364674735,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0538469623078118,0.126805545557274,16,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0569847015841927,0.127740484425487,566,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.084765553219823,0.128882847385036,463,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0737571232415668,0.12914045330942,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0541507026135847,0.129282995463711,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0426229920808839,0.130348372740941,561,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0573721697966875,0.130791418691522,24,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0528200488263585,0.131164852098422,410,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0546436950819912,0.131600017515781,711,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.237138638851374,0.132427173997831,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0560944104283894,0.134366601766081,593,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0532513188829419,0.136228126085831,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0546777467526982,0.137186985023893,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.237159108982497,0.137961023637457,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0510673170375229,0.138612092225318,81,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0561614111684326,0.138712370456698,389,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.055963316599696,0.139182593460538,178,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0488677730615885,0.140466294776781,397,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.043315247105363,0.140768862941866,190,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.047783114476426,0.142055703959567,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0470192600564189,0.142518366796453,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0557378357150957,0.145910687464682,637,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.15061772435638,0.14761577707409,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0646962812908491,0.149144981433797,349,pan-cancer
mRNA,CCLE,TKI258,AAC,0.067028542565002,0.149370267385605,694,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0702039628899592,0.150053268367271,262,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0773065116376153,0.150718225636521,78,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0473892942117504,0.154250640766696,720,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.242215345668949,0.156858798773007,311,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0477720581041913,0.157287616640758,66,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0484007278402475,0.158162378586301,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0465737718935882,0.159571010978522,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0495331815686269,0.161413159515059,519,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0780518562617683,0.162607923808971,685,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0459457331530516,0.163922129339294,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0425632450758488,0.16521578015218,753,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0461876235596075,0.165475700278337,4,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0530067313211662,0.165934398448023,159,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0515227711462515,0.166510930607344,587,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0551105328632767,0.167928320441246,109,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.406579738955701,0.167994025577522,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0470544319799875,0.168077112238455,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0507768397724112,0.16906688990048,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0764505879109307,0.169939097321157,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.051886696529508,0.172640913688111,106,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.043941778246931,0.174813944819707,365,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0439134904405235,0.175524387934499,37,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.417734304008154,0.17600694269492,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0501275573525014,0.176391052124462,43,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0432038416796283,0.176403997625604,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0444130902125724,0.177744864287509,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0474038490521356,0.180128603403747,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0380552500855423,0.180815822567293,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0506031000465577,0.182092481070996,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0481517817578003,0.183989768095213,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0962454147784589,0.185070108586724,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0488215024551779,0.189048089682167,629,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0424374918406659,0.190812770975199,614,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.041992039020971,0.191594175621905,211,pan-cancer
