mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,0.164404942316521,6.64902372041369e-06,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.154549992018637,6.70891293606833e-06,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.140780895399784,9.42240931711357e-06,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.14856714931315,2.21238418037666e-05,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.226897606043908,2.80509699184106e-05,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.151357754380438,4.55674965452285e-05,324,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.225422002263322,5.73317672620219e-05,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.14347594469505,6.26972454860163e-05,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.149846065355278,7.09873001129781e-05,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.124369811076736,0.000103524772029358,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.139195495378867,0.000137660390286374,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.144712929641779,0.00014189398092997,758,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.146381129145792,0.000150331096542983,141,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.178443082976501,0.000192083957587619,348,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.213165791526802,0.000274922038509068,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.134609087503948,0.000513587233657013,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.135181684472756,0.000575614512965265,712,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102047561756862,0.000599590686352273,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.125523143550152,0.000622928424875147,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.115750013811707,0.000694529159020727,211,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.126693756086777,0.000839253009417427,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.121546250760413,0.00088896742690891,7,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.108430143394875,0.00102542102601485,328,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.118486614824572,0.00113112556362508,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.111514308344167,0.00118683727119498,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.119201052619149,0.00140332080326213,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.118662844730442,0.00175278864444947,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.114973494136304,0.00183307360208529,462,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.115445161998843,0.0018646637942761,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.100781088139357,0.00233540830724886,253,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11421632428106,0.00245807406254407,700,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10324979449571,0.00258470733656972,412,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.10199957350301,0.00313509156130751,553,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0989383177816979,0.00330337653490826,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.102637444742127,0.00338299939276995,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0994943857060297,0.0033902897065593,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.11821366069202,0.00340146416563105,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0950541632256834,0.00346226514771067,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0926036069666358,0.00366671503586794,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0915358238970652,0.0036719379883849,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0918724315792554,0.00371568572331372,34,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.104195604262457,0.00404194226144,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0909523086783553,0.00453646028834617,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.10867736564271,0.00496195723986965,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.15651228913086,0.00514783348179175,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.100582350273472,0.00516517925041483,521,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.105910577830718,0.0053945907064086,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13047051121293,0.00546748630705879,544,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0951201463699917,0.00585508659840453,365,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.110099811671001,0.00630150462221733,559,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0927167569008399,0.00643512505582733,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.107956519302038,0.00679170829747709,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0989270790924028,0.00697549940914604,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0968375657699244,0.00876978349478125,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0841663387774901,0.00881802379598232,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0922572270545068,0.00907169702097325,720,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0985019475600303,0.00914732427388681,284,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0821638088724363,0.00946848546991551,687,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.104209751249141,0.00997293061077871,240,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0927090078317581,0.0102216653531741,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0771800542878345,0.0102643589658843,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0995529270350178,0.0102832667816931,475,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.106418214131209,0.0103453430558718,485,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.102731695636269,0.0103816749879689,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0944808535318135,0.010586104263891,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0801412926514899,0.0106918052214262,190,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0971658386353132,0.0108441895645942,567,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0898247755837667,0.0108738948494247,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0821694359648445,0.010972726547718,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.129474692348394,0.0124463490557611,49,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101126450026189,0.0127763039791612,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0924718399259357,0.0127837218552722,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0779794015442545,0.0130046317542653,238,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0877569579014528,0.0136999205045707,416,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0866539241535162,0.0141430815842265,368,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.126985503445641,0.0142582226484307,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0812928984547962,0.0146640573032693,467,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.195817516889464,0.0148192436923781,295,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0847121656498218,0.0149132282555558,752,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0772409499727338,0.0161802195324378,707,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0831079994339801,0.0170322282099705,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0869359325117305,0.0171403246006944,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0910917171393017,0.0174267209602517,727,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.077005649306047,0.0175061932749636,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0812868479191162,0.0193321628060531,671,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0795690651711193,0.0196280419899292,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0801827424683073,0.0204028740072212,157,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0782507160944782,0.0210254656452746,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0769928505132349,0.0210552562756442,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0830119385261292,0.0219834877047312,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0774493648574094,0.0222304800049123,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0875660205652166,0.0227458281377411,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.128332868812393,0.0228273730580509,121,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0856312466613421,0.0234656011095607,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0886420818538161,0.0235114647831318,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0734300391984019,0.0239863186781509,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0743900742099855,0.0244857962918182,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0800136800361356,0.0252894789353844,634,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0772858509570893,0.0255882762797394,37,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0798797232562353,0.026446604746176,207,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0765451261974104,0.0269398958277094,729,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0886992455737049,0.0271429798721731,107,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0724433943551991,0.0271993171881482,411,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0763888951560655,0.0279593505311085,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.082701131248318,0.0289005449633972,469,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0907779621052118,0.0290267734333262,293,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0803191056709116,0.0296614962197995,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0913652968779295,0.0300981158578985,639,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0671369904680714,0.0306565044468845,73,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0722570746646901,0.0308775183256751,530,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0827768646042041,0.0309064927265084,488,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0723816531026346,0.0318397916086316,224,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0883878720092029,0.0326027171230426,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11290376615467,0.0326848265123302,29,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.115831451457834,0.0332317093264994,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.070648951500595,0.0339605455541953,374,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0947377862356365,0.0347888207103724,346,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0739047863082856,0.0349410730408787,225,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.074233401313008,0.0349656141033016,246,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10885427615933,0.0367544691534698,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0736076783318434,0.0369412780212506,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0771742175390933,0.0369558372727313,279,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0726662798869957,0.0377105299354042,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0689176720984928,0.0377335229822634,25,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.082814773678978,0.0377818067241143,710,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0767115491705031,0.0386655934426024,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.107908683711117,0.0407410328730044,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.06391740552527,0.0410919507922581,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0731251690528866,0.0413225595334597,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0721687946970638,0.041388382279344,596,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0805951932753379,0.0415276572605614,119,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0727597023999709,0.0419434549412408,425,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.116138224603129,0.0424044715786489,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0723411270115035,0.0424231764471569,508,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0701651486569425,0.0436090355945542,303,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0796268164374756,0.0437606902958663,52,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0721657405616783,0.0437950058113525,206,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0626328385628892,0.0442200167354109,245,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0748863073503376,0.0445444443729402,311,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0809319805571274,0.0462144363571531,199,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.160143274222376,0.0465335160406092,83,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.264856580863101,0.0465432952159862,101,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0694405193798812,0.0472939999436837,247,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0809857495505609,0.0477855309578725,201,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0812817942306173,0.0489168743939563,637,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0752322580484043,0.0491794395607864,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0814006069066316,0.0514471984897054,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0768923152544573,0.052089669863545,18,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0764364631464521,0.0524117874819384,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0719325764131547,0.0524567219683247,81,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0554538091886684,0.052532528832576,353,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0667256282333253,0.0533877848507232,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0785030834232496,0.055438534241341,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0660475081576657,0.0556092915318225,750,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0780767446778666,0.0557099667977891,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0695626559322013,0.055970702579091,640,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0702482545314842,0.0559888795025278,722,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0735386471890131,0.0563214211893344,187,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0688934706714241,0.0565592984033739,547,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.15207750719244,0.0566302864841692,172,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0697891924068454,0.0580527850966456,381,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0692564472459303,0.0587697574097271,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.067736457556589,0.0599471636780082,296,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.105331595202622,0.0602891187114548,600,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0664690319488267,0.060363552180541,22,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.069509058871476,0.0608570811365871,755,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0708752420862044,0.0615630592175884,481,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0657608662597122,0.0616036025576831,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0870799779566942,0.0617267890439097,737,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0689399143185367,0.0623363321297601,252,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.107285501762849,0.0642817641355766,67,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0699180346003211,0.0643253043865931,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0708397717228276,0.0652632853143273,563,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0660304206750588,0.0661520116691289,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.062870797653262,0.0662566837494557,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0592524386627677,0.0674958130008591,556,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.105679620980321,0.0685660805791719,685,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0719209702608713,0.0695454657825559,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0774182138727931,0.0696863908832984,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0690334556973043,0.0699031809460709,660,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0616629080082661,0.0708267359376309,152,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0904594790402816,0.071026277066357,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0636972084767164,0.0746059267295905,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0609431889991468,0.0750211414838031,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0583964182406872,0.0755620981003329,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0652289529060405,0.075826338492173,5,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0621739363149779,0.0761173753096588,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0708256738400949,0.0775058473191497,438,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0540424245533368,0.0778130105047203,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0522633955638356,0.0778414196342918,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.069655306297102,0.0779848990932994,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0981713073925397,0.0784356883307981,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0965967683075355,0.0786359036397403,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0711054401862074,0.0790743221322045,30,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.069281761840426,0.0803560967274391,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0696977112807725,0.0814448032095768,135,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.073565539940044,0.0814992074747986,115,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0633563049063123,0.0821569787920249,423,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0651608796974638,0.0843662308116315,522,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.475716910750531,0.0855502821919721,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109997187152548,0.0869811145749289,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0673601574331581,0.0869950808240203,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0656827191361023,0.0879455597195032,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0661944033817598,0.0882297835505194,490,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0570362484226366,0.0885174825883661,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0666249922071863,0.0885852772599104,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0606827862568536,0.0887404251081205,473,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.138137257188982,0.0900875671062845,126,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0651378277456066,0.0903067990884766,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0826247862918155,0.0903579822604271,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0602511542011973,0.092197091294724,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0604368828374468,0.0926005698503839,533,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0725725965656968,0.093844613489774,103,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0568052685795138,0.0942635512520504,27,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135228838416582,0.0947017937182318,166,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0553782889425601,0.0954936809321268,332,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0513931104185855,0.0974967463044893,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0616909725928405,0.0992306463729151,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0528045640233706,0.099696167683409,583,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0687148380890154,0.100424268952377,242,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0652279519115054,0.100587787381695,98,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0607931823262722,0.100968773578489,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0570354273395569,0.101117041269157,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0923736078178871,0.101440927740841,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.063749531841823,0.10189006141301,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0666687326306123,0.102022457179942,106,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.234604829048087,0.102662918474853,131,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0502838116288171,0.10436925656573,688,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0813599947277176,0.104752791615771,150,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0517506229485107,0.104766530512044,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0569853596855636,0.105135998508161,272,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0664035530811938,0.105168256807764,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0550098867931255,0.105837737426534,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.129142143940572,0.106549948993569,137,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0916889138869249,0.107226644502701,174,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0562498156608864,0.107528583212693,163,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0667870693276326,0.107781874350254,377,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0765477257741304,0.108514995123577,433,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0587066366617907,0.108685796689239,44,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0560854778648165,0.1091701462631,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.060057767090754,0.109287455754033,386,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0621852906033688,0.10970242935807,112,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0651205691897211,0.110147933176109,80,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0678114801201159,0.110416958884556,738,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0639271183188045,0.110572086429378,165,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0650513326531878,0.110580756248545,229,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.127326206801575,0.111149005820203,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.061678648944638,0.111494552482805,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0663337974738284,0.112829298671839,158,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0594522901715767,0.114151131712788,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0611112397541659,0.117688275172568,719,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.125068315665613,0.118955711220388,161,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0571541257391684,0.120150289063557,476,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0635546013523012,0.120756797358302,366,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0627278783218288,0.121737870723311,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0551354466408955,0.122131096126918,431,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0557350557116858,0.122211605953243,66,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0550979935217419,0.129182590506797,444,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0494619882353525,0.130610299603116,743,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0541319485048971,0.131248162338815,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117950030310045,0.132354181779594,305,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0489997454494188,0.132573097849168,437,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115972997211673,0.132642644304829,128,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0509319835787884,0.133183696742388,266,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0512955902356245,0.133374443817599,337,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0849440562305762,0.134660236230793,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0608488113099828,0.134932680186264,130,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0825486436573218,0.136852783239112,643,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0579851977150438,0.139937528798905,623,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0747688688910674,0.141801973242554,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0558272025661074,0.143597561052688,48,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0857767237388207,0.144042123016366,665,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0613216263712802,0.144570617592362,182,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0600095391252077,0.144751251720232,181,pan-cancer
