mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.152691146145928,1.79906896770429e-07,688,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.131173404056174,3.55576839126848e-06,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.136078441780992,6.3722291719972e-06,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.241141378322436,8.93416877067307e-06,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.186194960312865,1.48091699253952e-05,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.126572861755956,1.97362173320443e-05,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.126491216399785,2.21724208354619e-05,198,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.139795038572237,2.55426978282834e-05,195,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13758118129537,3.8114442922199e-05,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.131618163603911,5.24904551783679e-05,676,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112685875375266,6.38334581662675e-05,555,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.130781568567925,6.52531314471644e-05,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.116313440538638,9.36777560931246e-05,290,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.386923186711501,0.0001495245055358,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.134132554348447,0.000159810355108975,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.132284640604556,0.000189750161437873,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.427308817807633,0.000199833374571948,101,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.115975511604723,0.000254628562551489,338,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.120260031414056,0.000258891220190786,650,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.122081787714335,0.000274052630743303,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108920130771267,0.000283685848405161,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.114975742539116,0.000305464422421631,749,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.239039898673232,0.000383135341601897,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.112967366910286,0.00039341678358745,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159893653663076,0.000432194883054379,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116369773967388,0.00043850170317988,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.112153327050276,0.000472531331695175,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.120570816312995,0.000549091295089976,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.127827976959673,0.000559047926860321,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.112536566486491,0.000615059060507814,365,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.116853035885918,0.000651743597384268,66,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115993246912195,0.000719962072486728,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106196875050273,0.000725862318111594,224,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0987682636465245,0.000728612670732689,39,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.245617945281084,0.00073308401450149,124,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.114830554677479,0.000751221884862784,5,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.131065696207487,0.00083526423311668,102,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.108441503307953,0.000873721493308765,708,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107908870648357,0.000979252951655921,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103336389666685,0.00111763781946191,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108697639598177,0.00115743850201508,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.171975486567831,0.00149331497173795,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.120180271418482,0.00152118231873252,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0997446861724478,0.00154825521210081,253,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.107782041591737,0.00165526068194555,521,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.122134162995883,0.0018079091062027,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.166140039236114,0.0019273051807399,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.16387975832953,0.00224234138319637,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0892432826701734,0.00231680846328788,238,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100305052737106,0.00275145077233103,720,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0994746620831038,0.00281606124247346,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.103613849330235,0.00283144898976732,283,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.154368663062114,0.00291525560879474,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0890920689418399,0.00297138149253793,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104587538759877,0.00308563111046854,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.214935007712499,0.00350497723196121,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.122736642375161,0.0035493261205259,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.161527451783267,0.00367584918656037,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101361921657922,0.00374533389634869,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0910345783034056,0.00390209693911119,374,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0944970033941516,0.00401995268137574,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0974268069236324,0.00427858743542323,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.20966563853717,0.00431544523538478,172,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100825419081652,0.00485135141094577,319,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.205214166913124,0.00497798081355827,171,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0912901515364636,0.0053174527248009,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0968868419527707,0.00546421795347289,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0900938444054357,0.00552337180810037,209,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.413968617546007,0.00607230879795608,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.140495494065283,0.00648255962409823,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0925495146454735,0.00681629307752119,502,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0941146108143341,0.00761251650605202,280,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.093667697835776,0.00775560155724228,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0899021752351313,0.0081789554722171,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0897567136748246,0.00855793450583545,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100399352136796,0.00856714047147072,406,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0919953613568654,0.00873225372723754,381,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0893339904168854,0.00912496845566826,514,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.134000738356755,0.00917197935046249,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108297391997467,0.00922592455883641,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0807217999077814,0.00949443185387162,753,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0908157074960027,0.00950907283789028,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.097538484590717,0.00991412235313468,675,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0831417487678941,0.0100078226380706,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0976551370214138,0.0106879023935114,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.142597370519846,0.0108298100712696,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0847476815655743,0.010979734853614,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.135646825980131,0.0111766628564239,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0986795095977846,0.0112156827216844,485,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0862113380661418,0.0113206680259862,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100157923481713,0.0118297970635156,681,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0897624889467289,0.0118775374150566,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0813091822617613,0.0121357971662225,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.081342310796691,0.0122785850903535,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0747565593561766,0.0130861553201023,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0872446791978735,0.0131564992672385,203,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0814118448192544,0.0136947105318199,671,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.087473087475331,0.013792480570119,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0783224604242006,0.0138791419585493,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0793944241325667,0.0143695912765429,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0794135488298618,0.0144749511852416,363,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0856062921692595,0.014532233478915,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0866359286472912,0.0146596697580977,324,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.074589755862147,0.0152525711190534,721,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.075833715541306,0.0167362524509224,467,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.175778544454548,0.0180196373681414,295,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0792945387573033,0.0182475376525551,278,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.074702211533927,0.0183110392219908,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115167641299942,0.0188904488322399,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0775117912527168,0.0192939852863022,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.174327921310058,0.0193960035652684,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.183241692928268,0.0200619946212717,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0803277838206677,0.0211423823271922,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.27051959651249,0.021143140335842,129,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.329693508054771,0.0212935605018002,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0928767621148445,0.0213950459834055,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108273639172058,0.0214861268484149,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0697955329554982,0.0216880019421246,437,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0693625232892838,0.0218538766006616,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.078163241653686,0.0242808529316282,602,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.121625255613178,0.024375385582213,239,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.069482340370189,0.0243938297394917,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0737423311955553,0.0245972545012777,274,pan-cancer
mRNA,CCLE,L-685458,AAC,0.102703840250464,0.0257785661040123,413,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0648797195227451,0.0261835130141336,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0635225407480146,0.0263898546812641,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0737854254481023,0.0293734854140145,421,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0687388438080641,0.031667065152253,430,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0995859305853351,0.0317366259134098,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0765024325703432,0.0318283373629267,563,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0762855876935715,0.0319130219032569,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.154304674302735,0.033257223972182,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.120833757786954,0.0336028461784133,143,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0665738825206788,0.0341071501397055,27,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0936344390505663,0.0355110858783497,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.237378588970645,0.0355897040475358,185,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0639268293957827,0.0360875074233309,582,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0689691596510533,0.036353871659835,613,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.073767923980571,0.037320393739502,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.263852680022241,0.0382478717277435,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0775642379244787,0.0385257350195233,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0760329950760872,0.0385410500727069,623,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.063041769994373,0.0385598269139158,411,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0676700604094226,0.0389129361951366,699,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.576652604750665,0.0391059661100837,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0855334523051767,0.039932831623113,439,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0617197936380251,0.0406753775252702,687,pan-cancer
mRNA,CTRPv2,968,AAC,-0.141911019786562,0.0411803261078873,9,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0679349936966096,0.0428983046082962,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.070427044194933,0.0429821439479678,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100427050246026,0.0430868628389088,29,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.298405248014284,0.0431905912757784,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0615402619647524,0.0434590872155448,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.06546200027802,0.0453201905427462,247,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0770377621390765,0.0475185594785486,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0754929027621518,0.0486614684288714,655,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0743409071603432,0.0500626012266795,70,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.105742464605885,0.05034401768506,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0638510925289808,0.0506391751179735,458,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0677258142855818,0.0506401998426058,557,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0639446869082997,0.0514068034968709,37,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0702321590340936,0.0527485044221623,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0615126359795201,0.0532261728681716,654,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0642567202026222,0.0552493640015705,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0703991028350233,0.055685334105031,299,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.068736275530828,0.0573690471094987,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0849916456585708,0.0580994901652313,461,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0645737989237943,0.0590746105882048,446,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0667301471383103,0.0596530064747815,469,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0638799324086289,0.0600773808624993,243,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0631624790473085,0.0613628060383595,237,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0601518344920121,0.0617484194228195,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0548802211587231,0.0628719997010004,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0666178197764479,0.0637960895501641,187,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0878369369428597,0.0646239370121594,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0623848389503921,0.0661534700697832,206,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0702189732123834,0.0664857691471485,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0632236562033822,0.0667724659413058,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.504956976877443,0.0669125036245311,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0546235373082023,0.0703703668691219,34,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0778179068990162,0.0706830579516851,191,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0941376939083869,0.0714721364623178,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0581003863461132,0.0716202360706708,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0661956361414238,0.0723474775325299,435,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0575605060078259,0.0729959298903252,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0744629854455443,0.0755984687646027,356,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0661405915943007,0.0765662721470513,710,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0872345567992305,0.0768435432840061,268,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0615996404200425,0.0773616751152297,44,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0646088827220702,0.0777122529887036,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0642796100418107,0.0777740390073544,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0657908091419892,0.0783097063644746,135,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.129791003687557,0.0813504804419807,83,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.066074702996679,0.0822838319135469,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0638279325177189,0.08310195273193,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0611569214152837,0.0840739053434067,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0672219256184873,0.0855565744974831,452,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0982439686928556,0.0862675342225542,686,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125962209601265,0.0877425005712592,658,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0570238936072258,0.0878882965680909,90,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0567086114852915,0.0891490017546072,473,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0611911174249856,0.0892774788178814,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.062714636323469,0.0895866325336099,698,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0471552561903782,0.0896230936403731,264,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0599132554852688,0.0899540407901137,41,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0839846003671692,0.0915169744617156,49,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0639421246422747,0.0924048952323199,389,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.052343629088717,0.0931355968530717,609,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0563407427305751,0.0939675545346032,207,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0562168933219372,0.0975093586399823,307,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0680174945920843,0.098483834829229,46,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0479029398193884,0.0993812177109572,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.087513815537955,0.100297222629784,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0938806621980216,0.100741802627397,97,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0588766060991932,0.101058908925162,153,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.050572753803547,0.1014625027722,251,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0616961554544006,0.102670450694796,605,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0621159997752999,0.103013302873758,80,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0512173594202855,0.104250910704166,133,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0557424092461925,0.104432069334852,296,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0533574233282865,0.104661616897358,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.211880679776928,0.104842716502794,691,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0604271507976346,0.105838019072624,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.05325093420407,0.105967332213335,59,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0576970753137343,0.106677522474025,625,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0579501714779526,0.109457292892992,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0564969739928081,0.110292855684318,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0864424085841168,0.110297260201017,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0559123087709617,0.110671257843404,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0494140518291647,0.11182815488523,401,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0852920228125569,0.112457870673704,600,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0790984859411075,0.112916943245291,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0594190500929354,0.114350719282939,173,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0539591088527883,0.114839127403701,547,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0597256989561139,0.116039235232855,724,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0534580035568233,0.1161740904262,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0613959737738044,0.116712695755142,352,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0461010376042824,0.118850372387049,736,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0583093477916126,0.11894496802661,321,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0580184610141649,0.121542566493286,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0858270029809529,0.122941595209768,399,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0534361607915781,0.122942435834359,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0558562411211145,0.123028216736317,490,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0542101109269686,0.12385474293884,631,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0536685206194739,0.124169747777304,388,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0579178932442747,0.126861425418942,2,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0537801650959256,0.127186118502166,522,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0919947582714962,0.128427751812468,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0467394678149398,0.130218424352924,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0689722578548812,0.131699930894825,692,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0696006188821777,0.132163427349373,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.04839022339029,0.134300401783728,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0516022740408436,0.134658749838269,755,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0587478096340689,0.135510666431602,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0509528853211576,0.135786581851182,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0680237611735809,0.136442359111196,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0552888090036897,0.1370452022288,300,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0425763690761817,0.137220396544432,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0462813467766914,0.137337479025716,530,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0542310115106345,0.138279671330651,197,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0554506017364526,0.139369499838458,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0555608102592068,0.139899149674157,357,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0483381670703103,0.140515659205115,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111514049320196,0.141018342050718,429,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0508681505096488,0.143099367253451,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0545996941382431,0.143108657717301,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.051034554086742,0.143264109152121,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0544619251468908,0.143273248030206,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0557475653060297,0.143360124718741,24,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0505856605469927,0.143367824463794,252,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0549154276735825,0.14410759015154,288,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.111230639919385,0.144928724191136,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0458275956362018,0.144956157166865,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0547033017807865,0.145550592067344,672,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0540049503437964,0.145605194285813,98,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0537055318882452,0.14876709126367,682,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0509777179751826,0.149756081269191,701,pan-cancer
