mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.145868658683869,0.00156977801545424,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.112818390086866,0.00208321482719857,479,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.114553524230953,0.00244433974757707,710,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0924691773534165,0.0025100133759049,271,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.151862910147821,0.00275793711343111,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.14775569750646,0.00280989336544796,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105132393335241,0.0035143640746219,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101796420496985,0.00520218681624631,478,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.104108873050254,0.00672115454325099,106,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0978114887933197,0.00736041123952544,8,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.144453063218899,0.00807497788188223,685,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.122701191179937,0.00844857213257305,150,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0931604046986252,0.00900382491916303,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.128038626585973,0.00941097848155756,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0871805153900523,0.0115966032952469,537,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0883836114641901,0.0125697721404979,465,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0909438535162967,0.0137916001773269,477,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0862512266018513,0.0144509681838376,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0911637925643124,0.0147711340326186,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0776796389969107,0.0150699548043274,266,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0927589642582915,0.0155766223934257,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0877451267293031,0.0173543592802965,17,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0808025391975663,0.0181654095282582,31,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0736759640819272,0.0209423641793496,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0999905321858767,0.0212044186937962,756,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0734978879119125,0.0224537837363474,430,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0771660059944165,0.0227222143102137,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0687242566156219,0.0242579330095762,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0825358165328812,0.0247250401560691,475,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.063856065701465,0.0260764230937995,494,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.114910064685351,0.0268270764808919,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0965908300855887,0.0271206217047408,544,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0833976671597925,0.0278499810753886,594,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0834901259883501,0.0298359983532083,653,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.076514842714215,0.029892366970822,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0819761690049522,0.0301666796501977,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0792336090049393,0.0307668326843728,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0841299508685561,0.0310471273651299,376,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0705972790095545,0.032497923423283,458,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.100933505417946,0.0328461052099034,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0685477588003955,0.0335325383423422,708,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0715284764430252,0.0345380422439797,26,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.078654017266479,0.0349654453099672,435,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.127874728378707,0.0362162371266566,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102019184942704,0.0367855314235766,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105724807998693,0.0372897078805587,345,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0708174926939512,0.037570707089031,444,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0806507259447689,0.0388633253295712,159,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0598172315209757,0.0405739745543915,398,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0751723570214597,0.0418696665788495,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.065910711888356,0.0423387538463319,647,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0696848909579059,0.0423390764652935,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0727768686547565,0.0447865090004423,319,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0724933907443975,0.045720144058952,648,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0719254428027097,0.0462234379124403,519,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.282203897807385,0.0463589187508376,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0652551686200987,0.0476529153548302,364,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0940452000512815,0.0493075716129095,259,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0867292293513632,0.0509663191423042,348,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.239322007076983,0.051386297149269,74,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.248350767510382,0.051635843155276,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0701867737926978,0.0516716560821416,660,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.067405812686505,0.0527627772946611,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0683257025245481,0.054304241626037,758,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0683278246740043,0.0565636458852113,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104258876492389,0.0572525733496846,122,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0736719279585396,0.0580319342294786,635,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0908918566121223,0.0589015659858929,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0541042828680836,0.0607096695030615,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.103944508857607,0.0610323421832272,168,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0553598649233656,0.0635004202188786,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0588705669461821,0.0651634285345845,337,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0619323263674219,0.0655113336276424,713,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0695301451991451,0.066582830302226,321,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0649117676481544,0.0686778839286084,372,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0786441135794152,0.0692717918787901,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0668702081441314,0.0704848227895466,112,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0925963751750027,0.0711917236483208,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.515301278579314,0.0715088964096816,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0889718435910218,0.0716972351394314,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0969095401198632,0.0719891931923609,67,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0710159801884369,0.0726683495983678,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0690906702326218,0.0743353471235416,178,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.059958806391384,0.0759535971060643,66,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0533284430919984,0.0764809551433388,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0682802369048799,0.079130604257026,181,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0674060059788519,0.0791452820661856,229,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0894892421912,0.0798251013681811,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0595846063201668,0.0814561502830827,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0582191313726011,0.0821169556289624,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0917668877203123,0.082425949370955,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0626299551549166,0.0826822147735503,480,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0578908242351586,0.0828001779280285,278,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.265932368177114,0.0869923629211847,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0545745315504482,0.0889048147735422,224,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0834429229350163,0.0889452828911084,329,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0840861870526165,0.0906311328520831,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0578445348371234,0.0924721251377223,683,pan-cancer
mRNA,FIMM,RAF265,AAC,0.282925317549003,0.0929302565047934,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0505668466856178,0.0950905441696618,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.131051473049522,0.0974113523916328,429,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0550811985108779,0.0985077960353302,368,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0596932582431801,0.0999327621127191,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0754464854600895,0.100232717924314,100,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0569035529890197,0.101424547592853,409,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0554370532833357,0.102015116154449,19,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0528459010703797,0.10299087468409,614,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0635064264035432,0.104341008559238,646,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0603644336884003,0.104419375631404,712,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0882260449127442,0.104755874931011,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0551844345992809,0.105584179474604,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0531648646723417,0.105828366429742,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0619600138389823,0.105961457041375,675,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0550594171951612,0.106450626575513,207,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137376943879086,0.106984452993996,390,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0554180141172547,0.109452107991132,342,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0529039291311793,0.111083565707462,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0605478516433411,0.11374610908174,117,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0608349264709763,0.115276018401299,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0552586413964301,0.115364918688118,462,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.231075698646251,0.115921280810157,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0547044041595227,0.116206603414984,726,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121883562783799,0.116893263615955,68,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.060824091398218,0.118031333629693,470,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0600513327666047,0.118111466184464,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0555414904486963,0.11838724932436,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0739957134044302,0.118757280596464,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.047304467441027,0.119067702366177,198,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0643924116618275,0.120181971163869,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0534737147386493,0.122678194960577,476,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0516335632466607,0.122738419687486,403,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0608677694948581,0.123749823659847,452,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0765600576635056,0.125711677011594,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0533599149180448,0.126651785377223,755,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0546081995045002,0.126901163902204,499,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117056069633907,0.127580078858596,164,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0767951027121864,0.128032410099253,735,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.054723406308893,0.129476527272503,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0573556770956727,0.129688741047515,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0708400967914068,0.129813685244829,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0628031678041746,0.130377213529301,103,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.056325940325115,0.130815102865727,194,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0501541943301615,0.13231166041085,720,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0674240071015592,0.132462287999241,349,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0503840305041339,0.133594191241208,596,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0795908242231628,0.13406979199549,147,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0494866839925488,0.135075899558939,22,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.242000137339011,0.136308424329452,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0958677120526451,0.13676659511392,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0523597820911316,0.137431953561861,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106878778643138,0.137612822892064,588,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0487115352436333,0.137731231908004,412,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0538708923769338,0.138264078918407,300,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0504542873448652,0.139920389899489,601,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0568034595544144,0.141039629569543,145,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0468189844831886,0.141259700234225,670,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0833760858787348,0.14185860232668,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.049042942802338,0.141880382842894,307,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.108661421346683,0.142163670490263,128,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0459120076562853,0.142869599288062,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0496751260633643,0.146959185880277,36,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0482724608851733,0.147831950737894,740,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111159413746196,0.148397997418754,123,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0475495634984234,0.149847178714304,225,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.184305949579087,0.150178853405225,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0488757124868037,0.150317880925115,542,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0502457772399333,0.150321201742172,497,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.051418326068007,0.150755829191381,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0447962084232277,0.151705146706417,25,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0538521099445253,0.151768911416339,120,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0507832854012754,0.151916739620762,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0552019142152596,0.152142853693461,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.439722217321473,0.152605752575568,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0478166066635086,0.153171935649764,275,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0434558849192701,0.154911862831878,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0473268548348914,0.155171282781817,42,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0430910207601579,0.155301775010735,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0453038619484586,0.156262633234042,155,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0567935322386508,0.156600567521807,113,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0507312877440627,0.158918010381807,627,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.042900311672757,0.16051543832486,401,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0675117787177002,0.163034642585044,234,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0428202566840735,0.164123124157886,437,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0662189370917674,0.164363053676332,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.220817499837271,0.164388675900603,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0704650039277458,0.165356551677637,218,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0627786926996253,0.165862998568471,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0445226225259154,0.166960797612965,211,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0429203007711801,0.168293400014075,374,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0494950908650716,0.168628620680125,700,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0436538492443135,0.168905156265497,301,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0516263921107907,0.171886768725955,612,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.110109438344002,0.171903805141539,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0461440844535123,0.172355605144826,547,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0456629655227265,0.173267908293435,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0745810592581272,0.173320826563882,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0627609198668566,0.173878482372673,393,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0440857122391618,0.174622147302712,666,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0460960720361609,0.175361176340509,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0527547106001819,0.176999360907104,572,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.158136792123634,0.17710467431504,129,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0534097222034062,0.177202536008383,102,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0601799849215654,0.17762650520181,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.203917707407748,0.17873449945281,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0485736830778698,0.179339025048494,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0460370718301051,0.187995502522614,344,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0506072669689621,0.19010224158707,285,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0465565125448669,0.193577583150062,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0622721200578381,0.194524438965537,38,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0410396514550359,0.19542988550544,335,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0996793151614149,0.19626868160462,161,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0413968391984204,0.197456352505605,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0593038380597179,0.199561736157264,604,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0989445050101471,0.199728543655723,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0691976634271969,0.200051069452642,463,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0887863284723466,0.200728276116803,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107258947003549,0.202903841446989,471,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0427268281956991,0.204054155003783,523,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.219507957670595,0.204339906745632,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.04987083362895,0.204523034780391,362,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0462302159111496,0.205576547776874,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0461233414712891,0.208673090965123,620,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0378140673706289,0.2096324469804,1,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0484779042636263,0.21106359549967,298,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0972280289831171,0.211880203085323,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0648804844486218,0.212299229764827,580,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0455505681684026,0.21311864342003,597,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0495938925821231,0.213464088307426,182,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.204047853065804,0.215959845428852,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.044072122348547,0.217455127149185,410,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0548777902157572,0.219109573621833,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0434046326953935,0.220537210286183,659,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0459529697659202,0.223780330147268,405,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0436941999869697,0.225938027944407,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0418901607238877,0.227292785054075,385,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0395365325448134,0.227591361680341,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0472919955222979,0.230127423398961,71,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0429915095531823,0.230225201796523,617,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0627452307758485,0.230721398800661,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0446569448823582,0.230945005778632,60,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0455626131693478,0.231180828385783,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.206643327028722,0.232665045108703,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0555229541061326,0.232697138005846,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0615636097686627,0.233127275908569,606,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0459777049894869,0.233138333639444,728,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0553405494151731,0.234643983721749,40,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.057895880022615,0.238900893320926,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0390518046695018,0.242248819981492,650,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0394367747144277,0.243977382943012,380,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0339015512329166,0.245568711926913,736,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0558960402675132,0.245789875361068,49,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0427385884560518,0.246465877621738,169,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0422932435568112,0.246531819427009,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0344820380732444,0.248861007784329,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0620772939836862,0.250197823614103,261,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0415428645538551,0.251132168383649,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0637496793011703,0.251436346405675,121,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.196333837562615,0.25284377169923,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.137301349111269,0.255269769479231,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0394155835788286,0.256179015050078,502,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0442502106165369,0.256531357473636,552,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0390610280892248,0.260213648003684,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0368169811986453,0.260674518028293,432,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0446216754719697,0.261600487163553,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.059365621450247,0.261614111856196,174,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0406585067019898,0.262077124242195,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0855658667831154,0.263019117199381,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.032515227895548,0.263554967691846,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0376197326933887,0.263663691188889,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0438451996395027,0.264121967647776,484,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0397102021216887,0.264687203084358,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.039157774724129,0.266058899344806,621,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0422081099134137,0.266168413615149,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0591565513702206,0.269793384988522,254,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.349543998441079,0.271098652413152,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0406571909451035,0.274038774280972,281,pan-cancer
