mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.127464286016398,0.000356742733562655,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.123841448577909,0.000595700064906731,708,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.126227335770219,0.000912435483864556,510,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.11893911066881,0.00155780003868895,701,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.106461202708185,0.00161449721237215,556,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.18005557394375,0.00214673836119492,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.118056787657432,0.00366255897429594,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.102447358003893,0.00368846735463889,228,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.207727977679968,0.00375573054050338,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.106057971557209,0.00468008838049209,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.107183025096033,0.00559206779488684,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.126630437913688,0.00621164334475305,756,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.118723067060656,0.0070651826365315,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.174173523499637,0.00728049567814857,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.100977136905823,0.00865782936395091,563,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0968986187394734,0.00877187169446889,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.101694967531278,0.00889743247005685,497,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0930637052568789,0.00930896733505885,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101682074685567,0.00960937431234774,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.115858948846667,0.0102445950489617,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.107340028400558,0.0102789350503012,652,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.679669147116695,0.0106002861707818,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0948934176104844,0.0108513583455316,441,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0984174356358791,0.0117714958518478,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0937320436321216,0.0118952691066025,466,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.33634541474273,0.0120587120116657,61,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0819840923014175,0.0130986390162097,687,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.161381526256581,0.0137622103835031,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.397843559889177,0.0139217632517329,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0926368570574026,0.0148839871166377,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.094585681010427,0.0153727531682187,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.105874911482553,0.0158672976775387,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.112712508289044,0.0161279674603022,737,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.426643260439208,0.0179787043233405,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0965344984757675,0.018068335638256,406,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.534309275781838,0.0182917051604617,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0796574533399371,0.0184683733784804,570,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112399594838695,0.0194448746627319,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0914207920881936,0.019847106382237,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0927170245297576,0.021557464784848,675,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0875116404899785,0.0230053248194098,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0937843056292749,0.0231494744328879,159,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.107102725688747,0.0244107001879459,581,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0854883199092748,0.0245598851536133,626,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.129881560846517,0.0263769909315223,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0838527649594582,0.0267000301356942,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0890594677455721,0.0270792364096971,483,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0837400010257248,0.0274023334529742,480,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0854957745075142,0.0285722151103157,141,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.084385802702873,0.0296761900946254,169,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0736208115163732,0.0317301320803899,152,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0830766174466227,0.0321475887956829,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0819513419511568,0.0328638405428852,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0841860890085454,0.0331638913665402,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.10306760977469,0.0340995568062889,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0805681014349164,0.0342895065647824,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0700969569630884,0.0354115286862655,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0805806168184001,0.0356328372636298,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.087061549264145,0.036253694783094,646,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0851779939956481,0.036263073724651,457,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0706441047691721,0.0370595948429546,565,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.093027885415995,0.0378541306272178,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0787597466424961,0.0382988891743802,203,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.079060692539521,0.0398707746334205,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0700398475870525,0.0407161734633353,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0705326937517524,0.0434257696063711,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116657019415997,0.0437100311954933,88,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0742580081267794,0.044081718497523,404,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0951849413076363,0.0446536837992362,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0718239752577207,0.0457141233798447,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0716222257957607,0.0468166065890594,37,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0699779895186536,0.0496491755519675,596,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0716037813008301,0.0506990100248306,90,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0661516051896674,0.0526673809728809,654,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.069160637356033,0.0529681527920366,661,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.114535205126709,0.0534664375278734,359,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0878665577433891,0.0537568788212198,589,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0920346112438095,0.0542085621726132,461,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0707125153743373,0.0550806873315637,512,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0762163621094762,0.0558153655568844,574,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0640797749534472,0.0574093481832777,133,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0755685508378799,0.0583282937371791,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0759973165267329,0.0587872595099286,357,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0736233256212653,0.0592540816804916,112,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0705781386805034,0.0593041727680857,634,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0660987132273083,0.0596195241900147,303,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0724095766193565,0.060318046194832,342,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0708349371151254,0.0622745516086452,727,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0651610543675984,0.0631598957334097,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.10603376679226,0.0637412701281244,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0691866000192156,0.0638034674761843,237,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.067552472289708,0.0649976268868791,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.103520947338569,0.0651962930001086,233,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0715643217536154,0.0656223925253818,196,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0754319314194551,0.0670001092624252,572,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0759886177781224,0.0675503623451208,293,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.082121874709083,0.0713496403597502,291,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0717563432273288,0.0716975922405529,420,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0557369294958989,0.0728497108180018,577,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0575326766986999,0.0741544325658779,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.075929568486335,0.0743880630308878,170,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0678671092729008,0.0750339324635968,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0717085120633161,0.0752608570031613,298,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0967086347623382,0.0768405551661044,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101067266482768,0.0772111580030432,231,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.061407967253642,0.0774613989025149,467,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122879997740288,0.0779987395071311,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0610910301161208,0.078344144043839,332,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0662498380722371,0.0788517402869561,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0623897187878264,0.0792383062790204,337,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0604618853931629,0.0794337888538454,371,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0681610527955693,0.0799776138950976,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0571156703897364,0.0806528232246041,190,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.067852553600105,0.081206286030504,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0664187664488551,0.0832605295344998,297,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0704919615248863,0.0848707595000054,389,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0542238922811644,0.0855623826528109,238,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0661811838834846,0.0864924056907875,715,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0677950807710211,0.086583074652819,644,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0661336497226582,0.086796920179175,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0787736665635939,0.0872700078867203,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0594694228059342,0.0885581438501868,676,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0822945183822395,0.0897008611544517,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.05915582834041,0.0911472231290615,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0644828403824166,0.0920658779534133,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0596252673852637,0.0921546468714687,509,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0624668935416602,0.0922390841370106,431,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.060878058924546,0.0926026186058998,365,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.073267707671322,0.0927471253615113,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.130600130162302,0.0937308300170007,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179420338803512,0.094243178054737,325,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0647356692406601,0.0943976810438985,396,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0769053504596186,0.0947767656233057,334,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0703567144518373,0.0953424787418958,227,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0619757373881374,0.095445649865321,278,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.067727405373595,0.095788264639145,549,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0617325784141814,0.0962716398249365,28,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0675161669401694,0.0962981266865201,752,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0848132439003279,0.0967497085581678,38,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0625046423898247,0.0973864234212837,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0654498534213585,0.0974540109214208,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0659355197145943,0.0982057972141669,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.060883779428079,0.0986779790880866,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0538270640029858,0.0999436292565811,411,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0573712118986553,0.100542955755632,340,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0850990046092324,0.101554060433237,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0614860776309946,0.102294440003118,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0613608523149788,0.103520532493539,514,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.10354635269296,0.103627120361658,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.132889633094213,0.103753668833429,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0612084029043036,0.105210690390042,180,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0540511272724031,0.107013892922816,609,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0634312171055258,0.107165481078843,674,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0564054863144469,0.108263540265343,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0477189859071571,0.108935234955908,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0645738345006017,0.110157939435336,667,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0849243027582627,0.111802773122608,49,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0867695824474241,0.112544355518398,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0624533668165418,0.112661275495682,428,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0785260883706342,0.115269642494063,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0616913585149602,0.116952335762673,698,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0600142008208904,0.117375945188473,44,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0615213061678075,0.119094410759706,712,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0550881722856929,0.119350525021157,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0690670048207017,0.12104667800413,346,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0648087363390312,0.122032766979589,377,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101156646773828,0.122749532228189,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.058340544295518,0.123045865092771,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0589554313637253,0.123260541782418,488,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0549647445004979,0.123627616651287,270,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0600674692527651,0.123912985704089,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0908987825939928,0.125229452135643,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0598276808173698,0.127422307419955,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0571286252638168,0.128744687888544,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0519425158611648,0.13177677078826,260,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0667895275163745,0.131834559577199,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0601068010756355,0.134755340262273,629,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0638033579228103,0.134870647807502,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0531655211500638,0.135471866537081,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0577908735882156,0.136689313276062,648,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0506367519106608,0.136928318144472,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0528565725231287,0.137101718676479,213,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.106277662914562,0.137284251588409,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0586499288371106,0.137649011679319,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0565011131084464,0.138468081707022,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0545910503179169,0.139705270150595,755,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0532908884244499,0.141883259025115,243,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0527945988706297,0.141991964080592,226,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0571174206761495,0.143940654904122,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0803855786516796,0.144767411183185,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0525387154274836,0.148593151446967,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0537410839709964,0.148682633331821,307,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0529522570284719,0.149596551928273,364,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0564080433658005,0.15028598247091,490,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0580289421608043,0.150741253381433,587,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0537228297446616,0.1513223650501,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0684579892577657,0.153864982115591,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0525553228945408,0.153872187815049,385,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0679045401455003,0.15592619580829,349,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.343752277882573,0.156047174167849,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0590245174873301,0.157191233821949,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0566139472071312,0.15757428504083,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0529773505852279,0.158019370498632,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0565191447497064,0.161758357706493,50,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0577055886102947,0.162151970937648,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0615993759177641,0.164835121047757,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0539822458875441,0.165233884480114,628,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0478214075481594,0.168000245155961,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0553061724216623,0.168494244622714,395,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0545188738634706,0.168598695921962,193,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0460266631425626,0.169603578673065,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0568518334233041,0.170884674826368,94,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.16361527355781,0.172306094148078,185,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.04643723811265,0.172394264263436,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0446819853436354,0.173956729734654,437,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0555330942726778,0.174112469487512,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0419323586880731,0.175686958429079,265,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0755996444553791,0.176291208279884,174,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0518305663139308,0.176853618027346,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0758216629305351,0.177675466003342,118,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0534947522147063,0.177826104957565,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0481597385478634,0.179134856037402,276,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0471531460253255,0.180493905225753,247,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0520796996344586,0.182924648742398,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.048200513716247,0.183388839476117,474,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0517511479759333,0.184438985476597,477,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0469192548005255,0.184661073484143,723,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0541954825735445,0.184834758760103,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0501230700917654,0.185069473671241,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0541278849865212,0.185180167906099,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0535021592046004,0.185458667883311,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0441001851166704,0.186014192157163,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0637388256277625,0.186315187819267,326,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0476054446413227,0.186583856578569,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0555824429422372,0.187158041088555,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0514018978914631,0.188840730682058,96,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0886098703472143,0.189187685368821,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0499131447614106,0.189771325215162,622,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0461189013748431,0.190242257644866,368,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0535872355162873,0.190252056763949,181,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0516653151920388,0.19090759242055,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0496120949654238,0.19206924204375,343,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0484630129893961,0.192503735346686,252,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.049518654946583,0.19300189710811,410,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0455236736589626,0.195153529155618,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0736793497108499,0.195686022758821,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0511637620780379,0.197887670708361,127,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0485640610712442,0.198406574298146,206,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0625783484851724,0.202199289520365,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0684226438383565,0.202690176453001,754,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0479522432270811,0.203930932039439,538,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0505077357630175,0.204368176145886,120,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0723422027145879,0.205289691287307,45,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0457674183464283,0.206194025782331,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0423409859348957,0.207646222734277,1,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0451390128261011,0.208028953109786,214,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0483790674427014,0.208739172013835,478,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0582814632669688,0.211876965009041,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0466000731394648,0.212750319075357,345,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0460664642906767,0.213040861722941,279,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0479065829670588,0.215690397826655,537,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0447952736213683,0.215823517352538,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0448129828426036,0.215936832093351,666,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0713754503564441,0.218807551780232,255,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.101379088956917,0.219596513748902,151,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0484675932954311,0.221721070935,645,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0457187432696976,0.222776338095387,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0477563740723091,0.226396802930395,505,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0498174742035528,0.226771429756311,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0449382464412264,0.228012532106432,350,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0450853060555927,0.229581401749469,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0437447789480746,0.231659945780962,400,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0443650232978415,0.231687334224073,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0438030830423002,0.231758845234229,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.047975580463409,0.23489532994255,684,pan-cancer
