mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,-0.16873366829921,8.92781332274052e-07,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.177606428757556,9.23504953675048e-07,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.160889241769146,7.69279666730228e-06,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.168363250071945,9.17914125180955e-06,612,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.365986938853289,1.04967064725166e-05,236,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.139912810863092,2.26066260034807e-05,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.147554095113105,8.07678642647625e-05,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.149753641611629,8.50393193233277e-05,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.126756642113016,0.000171942017203161,58,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.118464144284173,0.000332218706329368,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.126708906671028,0.000408533632731217,550,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.142921346695134,0.000419251609089792,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.125283260501545,0.000537587802109633,560,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.124690050739277,0.000743876649650498,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.125980051966107,0.00082357085863972,628,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.124400692418256,0.000949263172419117,141,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.109925948162808,0.00102376330758455,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.109154359918774,0.00115861907921189,676,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.122111349414109,0.00122757372786734,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.117029850583669,0.00123241416226088,625,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.149830839411139,0.00145532273873454,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.147025114304032,0.00160401754345368,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.14680714125815,0.00169342758552607,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.114264243406172,0.00178411871525488,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.111747468179029,0.00203729031540043,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.107632723110957,0.00206925856875708,453,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.111867454579329,0.0023771437243628,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.111645178719534,0.00257397770776705,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.161287106891279,0.00258088747700766,463,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0988861407984568,0.00293830421737375,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.143015861767305,0.00332147614027103,329,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.276081974172414,0.00337712821682092,114,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0983687748505318,0.00404830778066229,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.285387853410251,0.0041218120629808,325,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.161120994581148,0.00430395082859266,143,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.099849130298244,0.00436507768052924,276,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101755843357097,0.00524532955223293,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.133535221687584,0.00557774208139016,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106002455318197,0.00574548997426996,127,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.144542211042628,0.00640214359864032,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.097753073326294,0.0075730680285698,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0912531259486777,0.007985191636018,4,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100387601488072,0.00900943965308086,574,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0938087897279955,0.00923085142514841,350,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.117851873905599,0.00935486976637596,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100731363838023,0.0101440113104525,389,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0930453269508153,0.0110554895379251,622,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0926540658484481,0.011642282699835,515,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.089162076805453,0.0116951032869113,614,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0889772829974454,0.0122092759001109,7,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.094574328647709,0.0122395396622163,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.127738989248451,0.0122734233829343,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0857559698961336,0.0127933862327288,615,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0850352696519848,0.0140017996591206,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0885085054194945,0.0152666090915824,466,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0872476437596768,0.0154154725610153,538,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0875910463818025,0.0160149210467911,431,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0820839091607284,0.016130771079907,455,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0818167988364507,0.0164202399228221,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0789008650505222,0.0168974978296417,298,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0904663306319317,0.0172473427546386,193,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0906387397837024,0.0175272535913973,119,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.133315405615339,0.0196688775445848,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0740608498620373,0.0197169062933236,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0909221937872093,0.0200954133493723,675,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0761621058139654,0.020097945742745,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0833644139651453,0.0201213679281391,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0801709368358304,0.0203522504245501,221,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.084509076578871,0.0205084334185482,624,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0812291931237897,0.0211437607064509,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0836865843220213,0.0213696004028317,567,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.212769735389411,0.0216637499875448,151,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0789154997640046,0.0223659231771433,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.115461430904534,0.0223703477682843,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.109457238372382,0.0225822472022584,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0893517426376509,0.0239355510148638,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0725528612515022,0.0253676319794746,34,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0794353177470432,0.0255401867481872,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0743322422959684,0.0264265909414962,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.117827292054282,0.0267601977164385,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.118679556663867,0.0272185797561702,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0806062535901109,0.028504051343309,480,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0810887246706081,0.0285079467239408,44,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0777359623145526,0.0291130429500739,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0825349448055919,0.0303096413772472,623,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108938747617351,0.0303752557567023,554,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.069911083415075,0.0306061043029798,259,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.114549756130584,0.0309746211636576,218,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0701499472471172,0.0319908972164889,338,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0691562335609594,0.0326258142286648,133,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0691264690962582,0.032869230114081,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0798339599235177,0.0330084389436637,149,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0717948514590545,0.034588661873343,223,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0720749853769413,0.0354800722102063,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0711487606506889,0.0369851508991888,163,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0738519116470447,0.0372482334583545,621,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0763238104026319,0.0372834889197069,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0798034213456125,0.037973373511294,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.111770235755867,0.0391283746937376,67,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.076266118088341,0.0391450833796964,36,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189907546563419,0.0407782204158896,166,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0951333596783614,0.0411116315656825,40,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0650715922780553,0.0439452935695724,202,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.073082176902434,0.0449694829150689,521,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0757635713415568,0.0482287906970645,107,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109383960935606,0.0482441217323787,261,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0712565722287772,0.0505544242700313,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.063962223420566,0.0516020624067126,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0652430636942192,0.0521569322066722,613,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0717816223911999,0.0526590406660032,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.177248076314733,0.0531910260778603,124,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0732934359529967,0.0537327658112194,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0757594007741641,0.054752832248551,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.103006549295589,0.0553149545589831,217,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.066016063315265,0.0554044181337562,650,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0706553878689038,0.0556433815454713,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0686023356944688,0.0576120402253485,561,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0629719697717339,0.0579735012187999,412,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.173096962121025,0.0581468734071067,171,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0819695359994985,0.0589117915735629,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0697156500756204,0.060486111415129,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0732547399025895,0.0608015880744722,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.107977548522995,0.0612119506350432,168,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0610637643506848,0.0634952081085937,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0631611375778219,0.0635019919616865,213,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.063540482020062,0.0639373857119524,473,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0599707523137363,0.0641892211341854,687,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0681081315175835,0.0647182177255202,739,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0571275012509847,0.0653824989782214,198,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0650193149525902,0.066126797978543,729,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0898382287311468,0.0690176637993994,38,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0970923261504495,0.0702454505170738,10,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0665162318675376,0.070342424891379,444,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0678022742822064,0.0711431722516963,169,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0696821706803974,0.0715758802067229,633,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0644765911175241,0.0716879701713463,757,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0865149355106835,0.0727276808837692,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0631736464856125,0.0733420417945554,5,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0620862683418737,0.0734859527390681,335,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0725781577617253,0.0743947053652013,136,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0674363839240392,0.0754241961958879,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0590719262478199,0.0759648823945509,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0627674710128768,0.0760204324022208,446,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0705115023533503,0.076638186664127,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0587484964119194,0.0768729831675523,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.068498821743588,0.0785451016791694,80,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0615099234086889,0.078735943782101,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0709691449995184,0.0796575364799383,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.063582638226267,0.079993491522147,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0599013954217634,0.0808056095716604,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0666290393503107,0.0835216713765194,173,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0622617723428309,0.0857725077254583,634,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.091059601327548,0.0873694101605049,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0730089806510162,0.0879255027430456,681,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.154348490076445,0.0889748162773837,111,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0637162651144045,0.0893137688448072,280,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0776141405301343,0.0899296082348741,461,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0540575828865879,0.089980031492351,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0656206660764548,0.0913682951135604,43,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0837523279142037,0.0925977678712292,49,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0608266212281443,0.0937585700661415,195,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0509808931792655,0.0962031778765322,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.06017021422198,0.0963185842572003,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0823673275488939,0.098176755749216,234,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0620097511766742,0.0995078324101026,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0632010065018242,0.102585531559044,566,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0839355783263746,0.104509988099412,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0614320325410567,0.105485247063822,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0563382444674449,0.106407094910018,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0507947711928163,0.106454704333385,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0631615015254178,0.107475406517494,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0564059886808072,0.108214665496208,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0595417833244053,0.109323980846633,351,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0537714625262711,0.109555973021344,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0497420338916147,0.109676544080969,702,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0561174951458711,0.110342300520377,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0634623977470521,0.11171820434397,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.058948470265002,0.111882718217124,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0580985954568673,0.117566728782415,460,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.103428140330455,0.118934324028263,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0760135515620464,0.119713911897577,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0578493545017046,0.120351997192389,153,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0767412271435434,0.12051403110421,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0796606625505531,0.121430277707119,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.124582238001208,0.121617659244688,390,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0731867708559007,0.124396344190305,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0502582457933573,0.125010880796256,592,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.152168015919745,0.125266512327671,471,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.095560273024567,0.127559638778106,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0591377307977962,0.127611839303074,528,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.058184335875019,0.129209295083638,505,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0861540737613489,0.129466369102279,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0688234669604239,0.129860716194526,15,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0519756729316797,0.131526903102638,542,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0563441343846569,0.135299070865242,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0435864137189376,0.136004913868234,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0542771081799132,0.136232965319242,189,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0554293114017048,0.136462936800951,343,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0477351860380893,0.136797571542686,695,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0592476282452265,0.137703067505356,158,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0558674717840479,0.140289420415437,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0461307748052554,0.142510371808769,721,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0563209772590972,0.143567475647708,395,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0532851959959774,0.145430455676237,519,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.057024243302599,0.149068558052748,285,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0506841976745612,0.149970700049943,226,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0674690278139261,0.150503237226652,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0518605744635549,0.150638817213193,416,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0548221565950573,0.151014209937734,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0555117124015664,0.151962443762502,110,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0464904889666233,0.153185449070619,155,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.053011941315001,0.153728053851376,319,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0509627056096067,0.154517204629786,553,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.075195117349284,0.1548329415235,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0533707688555089,0.155603399756925,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129864179505418,0.16068425327644,137,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0537652013881397,0.160916336805076,75,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.051245500966451,0.161343670025952,278,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554684739688018,0.16248889098548,8,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0567243919999174,0.163150734342423,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0439334965048858,0.163954407093431,39,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0454505824481751,0.170911406099608,556,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0494110698677917,0.171008784580092,701,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0562946113877965,0.172075465439719,227,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.152984805404651,0.172114262555315,129,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0730338584268289,0.175385733739769,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0511320853415953,0.176053039467948,409,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.120620194050983,0.176354986880942,487,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0730841670303624,0.179666508009654,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0393023094390951,0.183319474253515,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0380076596889158,0.185493388236432,264,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0467583926881409,0.186132194656991,37,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.071403415724744,0.187546227456823,580,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0463872707586519,0.187779606815878,726,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.051660938972943,0.188192721208972,449,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118583420723676,0.188813926443611,305,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0435010127386883,0.189120400607728,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0526180803988127,0.190100765131335,154,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0685081231438218,0.19137951593608,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0513688346856063,0.192337807316713,24,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0454093752814441,0.193191093265991,476,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0503157171088764,0.193613189679888,30,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0470194789613128,0.195498016151138,727,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.047838754712785,0.195869463731254,713,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0479073634498875,0.196654124072212,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0427746179982678,0.200240063862363,401,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0509347355895297,0.202948525815988,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0454276870895138,0.203744119621136,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0580271532057839,0.205446030514837,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0628456426452294,0.207175234477082,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0473676435978566,0.210501060357829,428,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0605678047603408,0.210870822416685,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.120423782577192,0.211150206528327,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0494014169610725,0.212853988780099,230,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.042686203845174,0.214149674884304,504,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0458429971491424,0.214397162085777,48,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.048157656463308,0.214695937918829,653,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0494068657824302,0.2159333669874,208,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0484463143365182,0.217564710443215,229,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0596751193317428,0.217613704334958,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0470196673953848,0.218309407274896,314,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0443017373487622,0.219287923515247,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0433272460957134,0.219703049655134,640,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0474673223601111,0.221276313468546,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0483439260932362,0.221463336114873,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.049065199222288,0.222341924578274,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0410107894426608,0.222421192023977,225,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0447551793369187,0.222676473227094,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0574683742292176,0.222748229302379,326,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0448523500074689,0.224844545901114,597,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0418770472264156,0.226377301780154,696,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0451867827216583,0.227304444532799,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0688925365862058,0.227647006936301,121,pan-cancer
