mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.148442847514962,8.22353141636884e-06,25,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.128179579642504,0.000243542282055664,550,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112473826924891,0.00176592090304776,167,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.103056762972436,0.00198418135611382,223,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.103091166719932,0.00373491262674176,189,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.102092757013537,0.0038355962501321,563,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.108322058339231,0.00418066770950582,159,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.210453046998288,0.00507134575359061,429,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.099809898115034,0.00528051495107557,444,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.129353878929118,0.00572541065317935,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0949739685900597,0.00604039541941499,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0970113818292904,0.00662200933412784,479,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.148710374359563,0.00691876676248436,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0982306533512776,0.00841660458574673,457,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0861782416091932,0.00884191250448971,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.144193334918073,0.00951826221137923,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.088123815074448,0.0117562215790878,567,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0874699941177081,0.0118355545407664,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.124167712381812,0.0120748162051269,118,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0833454814345708,0.0125551192279302,337,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.12962639358713,0.0125679305255626,174,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0881567492828243,0.0135965944846318,525,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0825423383505645,0.0136443208669062,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0876819668191438,0.0139952341739611,96,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0872986555639565,0.0143626244211045,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0794071211960038,0.0155274124229557,749,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.225128273095807,0.0165482885965904,325,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0976169062065212,0.0176399922613414,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.120567564088568,0.019530767762181,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.105001580435021,0.0200212523891539,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0806022741796252,0.0201438229254105,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0825100192842402,0.0211871148677492,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0827689255822044,0.0214966409488453,477,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.124888875913453,0.0227843562933746,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0882087722231595,0.0229941913114826,170,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0824242794323575,0.0230417907278601,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0791261656407706,0.0233865190987592,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0782289875663221,0.0244580998982054,701,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0791627410583747,0.0249395281750312,634,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.119728828712938,0.0256240244079886,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106435708209018,0.0260164113979926,268,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0829272757219234,0.0264562329043791,288,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0741609919561611,0.0271891497474988,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0722822654275427,0.0274882049805809,455,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0844079024088677,0.0283254427639991,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.380335237582333,0.0284571119746176,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0681542508456487,0.0287738872938348,266,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118255741786637,0.0296860697575244,218,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0720904696360991,0.0296967223119109,723,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.253894992251227,0.0311239650824381,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0817961476810517,0.0313266608333219,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0758937307964457,0.0317756559740081,297,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0896258161646719,0.037049509436694,15,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0724709378893188,0.0372364209010424,284,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0741928668973797,0.0374255622035257,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.15219790341842,0.0391801210208181,114,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.323036568204047,0.0398369696472515,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0715651934201493,0.0424563706890877,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0741399891197244,0.0437930359275832,612,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0956043951390284,0.0447551214123474,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0697985082706671,0.0460194053558632,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.068415564279018,0.0467247442328431,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0684397187282169,0.0472566721054535,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0648554425447489,0.0475732889184317,340,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0731139071960998,0.0488367611913248,342,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0655093222232345,0.0515454847507216,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0700154100029639,0.0530966753995811,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0591988606258248,0.0553633462192639,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0647662148497481,0.0554767701759204,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0665599828714439,0.0581416374354713,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.066206453425786,0.0601873302190233,734,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0974525477545412,0.0603692856003414,105,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0600644951267673,0.0607867500442627,743,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0656102163074541,0.0608278116399704,177,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0729984868454151,0.0613549828576831,442,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0632289460164834,0.0638475887456354,562,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102723497905911,0.064364217147832,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0649412421375044,0.0681845229502109,608,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0633906429010842,0.0695960989667157,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0590914763106131,0.0702214712018724,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.133538945101598,0.0707073284343856,151,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0973728321438389,0.071734236859665,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0675248243777802,0.0721718406668807,80,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0847604200210754,0.0734969034555233,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0659678707254597,0.0761138707304936,173,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0653208913300007,0.0766772586308451,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0819110301820514,0.0784819177839272,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0673997359433438,0.0786982632801619,638,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0585845001900036,0.0789880725210122,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0640956161377089,0.0815553327110946,309,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0616349198160614,0.083720731763545,343,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0521030545026223,0.0871397091382931,245,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0906515103166686,0.0878315470461041,67,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0612966617539799,0.0886593146033837,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0626177874139462,0.0887329586775813,594,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0601171974518541,0.0904813279953505,195,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0835522759915974,0.0913790337499006,233,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112418408431286,0.0918971024892283,369,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0633329715294604,0.0950925467770822,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.055158116268608,0.0963453256692941,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0537970539162777,0.0965581435557911,328,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0788668782464862,0.0974923609751872,38,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0582097457768396,0.0977886132213414,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0667096597557564,0.0978360182612345,148,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0578070651639473,0.097928069171026,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0605726511736879,0.0997144007529649,30,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0602554469657186,0.101876792693017,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0593277591789484,0.101909209377379,712,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0571493472927972,0.102168476110621,617,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.12385771952878,0.103334795338663,134,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0772835523007261,0.104347675282998,349,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.060168772560979,0.105010877822786,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.074736073433609,0.105231962455459,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109088213261751,0.106073012091874,142,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0609696450117147,0.106679252177804,181,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0899658958819905,0.107449005842287,97,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.05414528616298,0.108001341467216,270,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0585328128058913,0.109470518864171,17,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0590520144449629,0.109953747535678,409,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.057920673769952,0.110226744249813,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0606594976732096,0.115642199324025,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.082757914979368,0.115934330537791,359,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.257003606767232,0.116027750316572,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0708201831696458,0.118010974827881,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0810399496185619,0.11808028329487,121,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0536762510996175,0.11865697600682,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0527581447361898,0.119253017540826,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0534078774237359,0.119380673908336,400,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0738102238689053,0.11943524003478,581,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113710614107918,0.120508266376703,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0585151021134747,0.120656020364286,178,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0520253921491853,0.120929731704497,661,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0556612650466328,0.121648298249517,169,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0788637619481585,0.122245981858765,754,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0500877368842083,0.124506741641962,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0551366176945654,0.125203836856639,281,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0542946888979455,0.125676786857468,13,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109631763899763,0.126961407275085,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0520653774037499,0.128062776941316,557,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0545825884867805,0.130457762528172,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0548592790600586,0.130772553436009,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0570115149928138,0.131044790691761,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0830681884142884,0.131383051073322,88,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0754792262080953,0.13138936700305,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0831556715341877,0.134240014670489,320,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558766388375491,0.135486346920903,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0510946381088951,0.137871379946767,386,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.241890006516076,0.139443640367157,592,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.051949161371848,0.140065561223167,16,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0538296564962429,0.142214741002128,427,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0641079939045368,0.142785772951627,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108111966835224,0.143402358335032,68,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0763785087317568,0.144960460353116,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0494126479624703,0.146757926447193,214,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0502471689165991,0.148578115015062,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0794130421866924,0.148667089645561,10,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0532262034922635,0.150524888253752,321,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0697677364497666,0.151606188865705,29,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0716762085396005,0.152820103649703,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0508373404698321,0.152828112127076,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0580234138766317,0.154281250185756,46,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0682648808436012,0.158893167470713,329,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107717339713828,0.159999952074248,390,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0437867377055523,0.161004653244386,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0978634850241204,0.161058002036221,9,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0482801764450969,0.162623243311332,220,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0472575679523974,0.165487372645472,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0461695127993532,0.165813189635384,670,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.209713253556033,0.16656567596924,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0504277907231763,0.168274151012508,193,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0694399070985669,0.169929464634345,254,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0473008078965056,0.170385670490076,246,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0437362226064183,0.174338279481692,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.048112242657455,0.175271936091486,515,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0447194090084628,0.177131819023249,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0454390167913882,0.177582345439799,476,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.190056385787743,0.177926930641767,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.098653863790794,0.178578479594227,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0520345934899267,0.181013577806995,751,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0469793877697672,0.182148704232564,668,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0402607798188651,0.184025574420092,688,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0670696556556903,0.184085459170246,261,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0447313897304306,0.185659556191392,551,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0467274726342241,0.186746731001569,319,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0463521215697619,0.187854509297642,59,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0480817260071965,0.188539886726291,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0450543194801956,0.188792452785546,757,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0465733663196967,0.189393787330268,521,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0447050055797704,0.19048442462059,462,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0704347748041919,0.19120641447659,45,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0417442469054249,0.191655922468618,402,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0403598753453107,0.19176797053102,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0458397186155616,0.192726038813688,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0479643635660497,0.193093633215517,127,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.208116713429194,0.193229920616796,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0455708674737902,0.193844387265355,138,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0433313256025209,0.19521637283884,335,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0671763386539462,0.19692608360227,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0412779566311308,0.197117449440357,317,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0420849817913569,0.197201029461439,467,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0549911916881419,0.197996806759197,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0461662985483424,0.198981548497749,595,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0428311912464375,0.199600512409362,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0452339061267337,0.199789131371886,275,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0460540720090685,0.200320954287584,237,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0720125086478777,0.201428732009313,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0485097011412283,0.201765781361585,637,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0471000991483228,0.203167093552384,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0647497949461433,0.203565883884299,643,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0488368199274441,0.203640035459613,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0458762040180114,0.204201477509154,418,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0475545282989108,0.204545888785086,645,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0430166134543166,0.207981741288983,621,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0364548534114537,0.209362232381382,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.064999742652186,0.211845192091003,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0407661288388988,0.212949360507495,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0455937735541383,0.214369554842716,263,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0443179842485189,0.215241019376084,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0901858496122033,0.216626169955189,658,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0452256595865371,0.218614184723923,574,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0442388423509152,0.219565262037846,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0444437664985687,0.219988498846149,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0421674370677093,0.220519598381711,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0440491891336446,0.221831378669915,674,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0375303785086228,0.222166780380303,354,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.1908783246829,0.22345233278327,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0475463924729401,0.224307942555433,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0426031967812182,0.225440586603559,301,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0425402888922038,0.225861563161968,307,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0462296163521175,0.226931444888498,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.035588224163398,0.227154451665299,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0517190176318383,0.227887065955551,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0440907237770672,0.229961653855538,324,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0547648313968388,0.230814130895504,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0550749084203109,0.231876794864898,40,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.044289118271999,0.232027108663927,633,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0428222066523896,0.23349203829715,283,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0415397633357388,0.233594931906628,304,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.183046689928164,0.237104537490456,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0409455964960349,0.238531993207219,203,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0638622721387296,0.239845811409641,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.127268275770943,0.24034703703638,185,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0417161201431855,0.240630663087782,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0407335651479871,0.243021620033351,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0391101306472584,0.246561500216514,502,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0818844679820475,0.247969707018458,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0426886441044536,0.249550747092893,449,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0518760456855297,0.250702364732298,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0419113774353843,0.250896537795051,280,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0372475840444375,0.251747972404746,253,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0633030182276452,0.251759528460186,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0432613453626439,0.252180348961749,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0400478740614147,0.253544521454579,662,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0335152213858034,0.2571128383055,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0415020512124576,0.25847613923011,682,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0326563684344055,0.258762584031543,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0559187697001536,0.266872842298368,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.348738899893547,0.267772747961159,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0422321305269325,0.268724206206718,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0449438863954519,0.271665073230466,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0389258668545781,0.272202203816944,19,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0414496389849503,0.272287176327001,222,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0374594322920454,0.272315938844818,752,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0402097019818065,0.274322027958039,537,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0411206503925454,0.274408335167683,311,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0396735271278034,0.278496098716197,120,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0476524177082744,0.283988854663561,692,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0354388980044789,0.284223986299178,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0373827980237304,0.284413596278899,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0579217837215602,0.285913253258057,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0341613398331839,0.287599764993941,303,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0378601722208426,0.289365952056089,713,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0396656824166361,0.290319275638056,505,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0408163115362748,0.29124851387574,705,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0321633562618551,0.291929495023121,736,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0483664310727763,0.292280608578607,248,pan-cancer
