mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.175858351998467,5.66322213456616e-08,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.159402159911785,2.06373246953488e-07,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.164846456275684,4.30409810774548e-07,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140755684076074,1.43649605029925e-06,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.158179237944816,1.8068511118039e-06,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.151465137932205,3.11481596100887e-06,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.178894296383472,5.06145401666158e-06,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.142921574594813,7.49593944061731e-06,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.161664301898977,1.14936715325598e-05,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.131726798938805,1.20482091542129e-05,238,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.152780468339409,1.22608334445889e-05,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.147514247970126,1.29448971969718e-05,212,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.147394706129179,1.33815129806629e-05,496,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.1463953562767,1.63966150211221e-05,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134981554712472,1.83040222400681e-05,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.152232450503525,2.20197818877165e-05,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.153643438270099,2.43731769210509e-05,617,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.200083214182583,3.16235654849907e-05,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.127397239836052,4.79074181552344e-05,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.185515248633325,4.82824266764472e-05,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.201712743354595,5.53745559499024e-05,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.137941854234286,5.86063570577276e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.134021046750366,5.90303029651887e-05,157,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118554625909805,6.09407595500564e-05,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.135252172141384,7.46563867601484e-05,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.211836427475133,9.68946356314201e-05,491,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.141515870226695,9.92367536118753e-05,660,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.186960499465497,0.00010576114144542,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.130125865814379,0.000111178309116073,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121796659140409,0.000142679402662371,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.1267266671123,0.000150519798424099,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125579751380901,0.000160778554138944,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.112287796103232,0.000164569118463388,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.129728059834224,0.000208481105019412,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.170870041508755,0.000224699852890506,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.183415726057872,0.000252397728001268,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120512919944572,0.000271567258053932,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.130539565320158,0.000309776046448006,203,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.116893965427548,0.000313717978845974,155,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.125010064550513,0.000358836669596592,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.124574865961613,0.000417760334662398,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.1185919665651,0.000475403389069469,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116517677872075,0.000476789213974449,432,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.350216456092653,0.000554166080836769,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129635370667777,0.000629161847887676,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117238069028862,0.000631083662992856,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114721384582129,0.000634691869305475,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119388410221643,0.000662405264626881,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0965009502827932,0.000705348181205224,264,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.168013397398669,0.000739767843686481,268,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133107029740394,0.000825008915107607,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.126320279257261,0.00084216734344064,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106937767721442,0.000932880916291177,133,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.115183673613239,0.000964489882327311,421,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.118001887494822,0.000993603621688521,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109645284018714,0.00100796417535122,209,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.140528660568316,0.00107850689615749,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.1227274293999,0.00110375102468516,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.107661304496132,0.00111117749158788,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105563916280062,0.00120378864538801,565,pan-cancer
mRNA,CCLE,L-685458,AAC,0.157641626401104,0.00122475329328111,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0991330394332213,0.00127369525681435,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.163075761919178,0.00130856139497385,29,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.119494591035008,0.00131862667918432,396,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.10577484249364,0.00133007733642199,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.137963378333235,0.00137864914462461,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107927004876901,0.00151418510473252,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116971573088389,0.00162863010237795,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0973006551227656,0.00169722610554229,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106048448203584,0.00169735951715853,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107157539264672,0.00178107016102168,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.12024442964735,0.00179162045100119,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104493501342467,0.00191787125851369,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0938035833565893,0.00209457489728455,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0967255541370868,0.00259524688561806,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10107606747904,0.00275599970315376,368,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0882828567465611,0.00275647239486906,265,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0925824658601319,0.00281516555240842,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116022502350464,0.00281573942117018,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.15923960331354,0.00310254722197786,367,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146774597703386,0.00322110460926108,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0943609333748835,0.00364419530272751,27,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.137002767961887,0.00365304868813737,326,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0968510434817059,0.0039081066459849,225,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0989141908185706,0.00402398144476675,307,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104816356575687,0.00410983739666308,138,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0885389360001338,0.00417120358316953,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0897768490131516,0.004249546754521,411,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0938891888578827,0.00428842969449293,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.112581617171658,0.00434375092202116,406,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0940606351407543,0.00456472040010651,337,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0862814114371473,0.0051538554981499,687,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.098004809365876,0.00534202302314478,384,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0993612496891639,0.00586987122697354,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0914501635177661,0.00652040393774422,676,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.104301225499478,0.00666185616305892,482,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0836040276445882,0.00678078407194642,34,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0927890248944174,0.00680804023774824,213,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0953070820615251,0.00683742980265892,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.075193996054301,0.006947504294501,353,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.089818378039662,0.00708035255465685,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0810918818435129,0.0073312965334569,73,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.151163782640851,0.00736825031142061,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.100898293082643,0.00742034911724775,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0898718234996682,0.00758887093762744,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0865580729538034,0.00769290298488622,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0999456458232831,0.00831086329366395,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0964606721260897,0.00851243159076254,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.150340689726569,0.00873902907876826,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0923958221159805,0.00892182104856501,551,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102527544862977,0.00910371830551499,178,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.093428461952328,0.0091988099464861,465,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0795363322985993,0.00920806313229803,695,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.289751225327788,0.00977630157812333,101,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.091376803860463,0.00987875319072703,343,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0885173558444038,0.010475371046888,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.280522933206165,0.010504153832194,129,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0868311838977233,0.0106145436190177,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.112431459563089,0.0108558705073174,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0924608967666794,0.0111294064799109,522,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0924561998977986,0.0112893533885238,481,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0831839589132523,0.0117157456623224,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0948853583197546,0.011746913505581,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0931197874038158,0.0118401093158418,456,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.088685849962913,0.0118508747606957,502,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0923594749418888,0.0120263010132111,488,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0919697632752311,0.0123098365126579,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0911238394055267,0.0123426400112555,28,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0934322446747605,0.0124586937245214,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0927308296391642,0.0136127947668113,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.080862438648068,0.0136845791722288,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.128666392310703,0.01382885136954,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0915844589151348,0.0138942981066082,490,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.089291022465474,0.0139613315715571,560,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.084510600132227,0.014095125782798,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0882616213259702,0.014122265409825,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0801509113291193,0.0143826514866813,654,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.118385152451413,0.0145608811388668,585,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.101796272806977,0.0151606652139697,681,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0736164769173027,0.0157092122883787,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0835021482345213,0.0159056104693615,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.239612633263411,0.0172398846876224,325,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.10587458282169,0.0176350685040048,334,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0809793614887124,0.0178584233934026,364,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.379568086319811,0.0181614571572186,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.119366774053221,0.0186707467018871,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.085053126259823,0.0189009785105997,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0884703843152787,0.0189410248434658,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.116372798255388,0.0190900319129021,49,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0866247348175078,0.0193387480941246,424,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113945046019695,0.0204133836226247,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0846177578012069,0.0204537489791022,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0855076852943872,0.0206948753101693,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0666698998437318,0.0208798402263721,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0759055692138981,0.0211651406177144,696,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0867578619415305,0.0217203119836981,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249834951731356,0.0219818687053224,185,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0767126716198324,0.0221100133168135,708,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.07875898118897,0.0222952889626598,397,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0840852623691913,0.0229654042625586,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0878719947532997,0.0234704916798537,117,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0764431153766848,0.0236758852195322,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0733542176025854,0.0237098271903951,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0816994918670267,0.0244089373127632,469,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0878546828986534,0.02505493737986,593,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.080571798202276,0.0250949696510215,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100716891441701,0.0254457924350757,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0795071522823473,0.0258171214637886,441,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.121542639428944,0.0260712406332961,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0857127307841665,0.0263977088661242,321,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0828816709109502,0.0264385300799302,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0870854837197799,0.0264944442851418,575,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0817973893169791,0.0267585948296467,758,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0859023390028073,0.026888864299585,288,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.165518631068595,0.027238927783747,160,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0784695704979915,0.027305063922601,557,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.069938554587195,0.0273475151582428,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0750227580296943,0.0274004056833273,650,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.072049707805976,0.0276875126127137,266,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0842543794794561,0.0278263982281031,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.114688743885698,0.0286391936086624,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0738781596168514,0.0293740614289125,671,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0734352107880814,0.029567279642768,383,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0763599995720271,0.0312792637710301,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0764901914200589,0.031541087210032,386,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0837659951942581,0.0322178963866291,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.116277845110999,0.0322447784152789,147,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.069200524992791,0.0326229782180521,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0654081388170671,0.033423414113443,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129693923084893,0.033477460011556,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0773022307203502,0.0338747183652728,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0776196175345301,0.0341177961981684,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0780579653813448,0.0343497384349606,59,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100886642666621,0.0344115801928495,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0813250780865829,0.0345346012419606,135,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.105545254622956,0.0355416002442711,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0721041137863446,0.0362056847626106,474,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.075980660928218,0.0367617815662945,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0772252384325114,0.0370503856929254,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0665555375390595,0.0372666275085564,354,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0802911079180174,0.0373242248554785,428,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0791571699261296,0.0373481774196706,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.117267811184276,0.0382558988430232,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0782149233834359,0.0385846989287839,196,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.110823974488192,0.039406212483074,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0781769088380896,0.0405944318328851,263,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0761973422396788,0.0408117077362157,187,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0707352108338929,0.0408815136308668,542,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.363435391162615,0.0411240214741878,592,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0725775840568188,0.0417025050838404,344,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0671810143355519,0.0419828191245145,270,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.107517323571965,0.0423604294641627,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0762466907416911,0.0427771711368172,60,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0668293353401989,0.0429455934019861,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0703278224004611,0.0433954438873726,683,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0734495445201216,0.0435941264064449,48,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0608385244172045,0.0437466454476049,391,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0718246579937745,0.044104565685707,249,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0990368181678953,0.044114134924822,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0800040944354315,0.0444397044002417,159,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.10928542426507,0.0448732444725698,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0851213287143159,0.0453212953186258,46,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0755079537837252,0.0456013436305127,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10468788524665,0.0459725883078756,99,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0973057971001581,0.0463947264524336,302,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0760199044691779,0.04658333187367,193,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0662922096789361,0.0466861627772871,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0621381902434971,0.0466924996464722,583,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0778877465604406,0.0477932343757289,55,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0697118052437008,0.0479147440524883,19,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0579225176920244,0.0480763600470669,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.072072523388403,0.0481438209431645,41,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0664388378403745,0.0488751835146529,163,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0788105300101229,0.0488789188713116,154,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0677610035423575,0.0489510538851636,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0728366849822258,0.0490202257754995,408,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.380142635649335,0.049147429890282,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0740307259611338,0.0492227589309141,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0741029942046595,0.0504258121597509,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0782913886800036,0.0513511383705554,102,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0670769890540678,0.0520493465276585,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0790784496248528,0.0524765610543947,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0723331371699834,0.0531930698505997,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0757341623465216,0.0536196986674783,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0912374793821214,0.0539256605961318,393,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0710263355691335,0.0547682939899552,715,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0582115432854658,0.0550203308178878,736,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0888461323219473,0.055141063686948,433,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0761592371224425,0.0554917273198662,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0724202714023891,0.0571260948531853,420,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.074260993021814,0.0582198430034557,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0708655967372247,0.0582759792719613,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119655293023026,0.0590366236583708,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105545840605949,0.0592454218382634,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0631106018815958,0.0594066773085963,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0634436683112191,0.0600464532051186,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0753922150858712,0.0611280998362109,639,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0869162032819717,0.0619184945902727,461,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0623539266446343,0.0620308816283575,276,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0606790965565519,0.0624681025763552,340,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.153530119370525,0.0630842430196159,390,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0673434812349185,0.0631961858548271,410,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.063498754256201,0.0641974620212031,246,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0709292856043066,0.0657313212434991,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0690234779871638,0.0678347296859336,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102515422888192,0.0689161644648835,45,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0946010835655412,0.0690071165631352,735,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.066256514554791,0.0698382274205757,662,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0628632090205737,0.0712445191283472,237,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.132402042599595,0.0714055400250399,487,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0965252277295307,0.0717321692797297,600,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0641659047980434,0.0727978110735906,462,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0676251212091839,0.0750186348469954,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.063780131831161,0.0752036288445455,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0703482645650547,0.0754591502638147,655,pan-cancer
