mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,0.168556380417882,6.9565549367763e-07,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.159954011433807,1.13410139001349e-06,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.145117051853757,1.45453517731293e-05,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.124737995272282,3.13942097492417e-05,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13013108358803,3.93291648263771e-05,721,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.148834894907514,5.71034616532244e-05,381,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.150973502357233,8.39777349258957e-05,405,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.144170031715014,0.000115024247244983,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.129379710159825,0.000119378991519799,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.129232964826415,0.000137706758107777,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129734904054147,0.000172981328720005,473,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.129114746877657,0.000182843250660877,276,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.125003433405597,0.000183568483892436,332,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.134332726954663,0.000184926742466148,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.132285857805078,0.000203422293960526,344,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134698291868017,0.000218047040486629,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.132877031667804,0.000223601188628473,206,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.12267340776317,0.000245982811766471,412,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.128930638047943,0.000274046550340837,551,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.117982619524952,0.000292312533054931,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.133203643250085,0.000293302636829139,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135806188899844,0.000313693915418812,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123534384299849,0.00036540855212021,221,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.116205555810592,0.000389289982879359,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.139967445613812,0.000400831119258422,184,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.109891833760498,0.000410677469867516,39,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.124112773625346,0.000445202291333273,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.113405144368716,0.000507923074855025,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.110096240392882,0.000669048411214707,530,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.121999140797408,0.000672395060361977,720,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117315222730558,0.000732454060047449,387,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110785123579665,0.000832554254260329,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.128998363506114,0.000862923458268442,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121214055101578,0.000889241482633626,522,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.117762697974337,0.000896754679757608,7,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.113187423032505,0.00110240845098649,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.113033100372266,0.00110632673146432,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.117435220871096,0.0011613006559032,66,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.104146761212537,0.0011868892018157,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.118897456213319,0.00123842512775637,388,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.122301086721325,0.00124066611259061,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108170155837586,0.00132004553762473,157,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100787354881077,0.00136657758561491,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0999654111668294,0.00143797234277473,736,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.114984272537318,0.00144491239006141,275,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.106098344615236,0.00158113825167099,467,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.108864172583184,0.00167254131765367,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.129712511294292,0.0017774293417709,200,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.112232978231226,0.00187746658678627,508,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0981744284960419,0.00188728182269704,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.116486614814567,0.00192798440702628,472,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.124662889949977,0.00216519791790941,154,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.100250158019846,0.00224752391622076,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.109739589149295,0.00226851975460729,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0991009105155114,0.00239899988145324,556,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.112374450007016,0.002463439558361,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108203688075972,0.00247000305565009,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0993814932615092,0.00251633032854021,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104601514439688,0.00251856711316649,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.112937638171996,0.00252183268121248,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0945805202437065,0.00255921473248415,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0989673454657954,0.00278357962235528,338,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.105919145976303,0.00304632542277441,22,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0880644585392183,0.00319001706423485,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107929244118556,0.00360528428016949,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0963127379867247,0.00386838068778469,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.108455524678064,0.00390510483289244,448,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.09027220828245,0.00397241210816021,702,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106922539391885,0.0039822052767058,648,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100588872009551,0.00408837655199659,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.106238349172452,0.00409334943909303,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0952739778130421,0.004271628285031,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0981699471305035,0.00490212935801084,37,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.101511607043914,0.00496700964856369,237,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.130277243435572,0.00510139065806393,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.103446569572483,0.00548838297423691,153,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.100262967925372,0.00553610405275954,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0934421515874406,0.00600009288971053,163,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.143452223280641,0.00630562621606652,643,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.098646246905959,0.00650151272288754,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.12369889478017,0.00670187047185313,433,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0890827527291337,0.00672042299959788,27,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.143022366625223,0.00684009733161331,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0981062595620473,0.00727738994759531,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0811411715847573,0.00749661271321701,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0981561041536248,0.00888999737998024,620,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.129270488196346,0.00892072885315987,348,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0898229005651213,0.00930724112597012,474,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0959966429390598,0.009331276549523,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0926159193068077,0.00945042159087805,397,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0869949453522438,0.00951913128984321,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.129725907765417,0.00958427338133923,29,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0885676560571768,0.00984962434195003,670,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.111279352347644,0.00995266349366608,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0825004994882786,0.0101608311991836,354,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0921768666800154,0.0104617560463838,279,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0833819552881525,0.0106573827067226,1,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0866098771782143,0.0106691346099341,247,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0970649740633683,0.0107356471709762,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0948054976238987,0.0107703709536357,351,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0840694748369085,0.0109970804234933,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0982860498144797,0.0111997026714367,43,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0896684147048989,0.0114217784232412,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.138025606166931,0.0115088509885141,11,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0916551253676955,0.0120881158851907,547,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0949276633670086,0.0134048715147432,428,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110662294076508,0.0135266984551296,191,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0861987600373137,0.0135432973034727,729,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.121974265551139,0.0137673557581517,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0883106478939491,0.0138793907606892,462,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0795714164983924,0.0141018731094377,609,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0860627780308404,0.0142191092410858,553,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0894242478359203,0.0142372987178011,19,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0996274047929378,0.0145856978533275,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0759059830399064,0.0150895552694475,391,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0919729587809524,0.0151385716459852,674,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0800422708217067,0.0151826925354227,317,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0913387331314745,0.01797025555654,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.086703401668844,0.0187949832700611,662,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0890035335085807,0.018797746201463,311,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0826469322172453,0.0194265053432121,59,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.124582172332467,0.0208923866890144,174,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0756214851313681,0.0213200432346085,224,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.119140992616146,0.0215410476902812,689,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0779383894930722,0.0217111947101219,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0772524470163826,0.0226645673339249,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0849145581918794,0.0229819276525846,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0837908052225201,0.0233834751598954,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0803537028582389,0.0246920825367438,550,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0831683779626456,0.0252250529309604,407,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0803327709064556,0.0256919621236631,466,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0835046261142535,0.0257721488022573,187,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.111117675298671,0.0260989375164259,302,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.067650552318437,0.0262884933906532,238,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101488393922459,0.0278418904329777,692,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0778070623084846,0.0279479936116843,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0811692254728218,0.0280913176108793,312,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0983403607775814,0.0280941353127144,544,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0756387609940665,0.0284218785877207,584,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0806419374819926,0.0284376001132963,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0710600984422946,0.0284551550608871,582,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0780717081561015,0.0288757854566671,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0778521929994848,0.0294324639183639,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0715631847760492,0.0302964707870253,654,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0879968377015506,0.0313083450004614,242,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0792062819935252,0.0317301758244471,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0826700614036374,0.031989612073243,758,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0667422031329999,0.0326158486705772,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.122013909939639,0.0329786190410668,359,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0743474185165756,0.0330217592138122,708,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0817542077595076,0.033365213362665,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120998360372596,0.0334045353669415,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0774485868610177,0.0337570395259906,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0717955738868165,0.0338056681280694,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0727780274334025,0.0339382040272498,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.105814486009724,0.034069872530843,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0755108722808666,0.0345945495192584,195,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0724882407131878,0.0351986080035416,212,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104207174994781,0.0354160241579446,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0740746739883147,0.0361437272227684,400,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0706728470571384,0.0363493198039156,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0896004151055743,0.036885697268923,681,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0705227733352685,0.036994041609063,676,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0762683017215784,0.037410436349211,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0645552030747046,0.0374122037352928,198,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0664978423396389,0.0376130598454369,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0778535976705718,0.0376136017113752,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0630156157486969,0.0378776339660225,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0930460925048852,0.0379174646317541,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0709517588017749,0.038047295558812,368,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0772380863847919,0.0386406465717333,691,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0730466499578521,0.0388393457205539,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0664657409707882,0.0403885433588546,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0752740794362266,0.0406046311527716,44,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0753362016086292,0.0406382729402863,624,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.110990739441481,0.0406499719465621,277,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0709841350964158,0.0414470084156042,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0819566532741503,0.0415989484229128,55,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0757544669418193,0.0416208431504551,626,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0689263221039536,0.0421559320941186,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.07571771416768,0.0423946345409123,515,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0731920287289131,0.043698828645333,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0785207878028815,0.0440297026447918,104,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0700205633334989,0.0447559917070115,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0740454821120107,0.0469562102828602,731,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0678169496231659,0.0471791950260403,723,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.113296524898192,0.0481550378167952,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.070036585054625,0.0487175976452799,246,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0644956568621444,0.049092248265361,155,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0771354958304127,0.0506117886304512,178,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.106384390988772,0.0508863254574335,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0726934251776454,0.0514579699030441,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0662651398989435,0.0514997530429217,509,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0646813966287836,0.0526441814346971,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0607401116488362,0.0531096755151206,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0671067991538936,0.053784897298712,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0675980444432481,0.0538863332812933,207,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0787214379165003,0.0540529116761523,182,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0744507293974982,0.0540539051718631,86,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0598961773817637,0.0545056804403927,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.071823912851095,0.0559886540791048,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.090421228242228,0.0563862035980123,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0684296576462733,0.0567948301662146,386,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0727692759071112,0.0569259292614281,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0560209493810602,0.057904459255971,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0693936043193392,0.0594923631726289,510,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0639932882146762,0.0595321697455953,3,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0686959186138514,0.0604207755015594,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0648477339157903,0.0605750811655356,523,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0743784105821174,0.0607300289965395,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0684299821850224,0.0607378084943463,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0661361192858496,0.0613985136644088,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0626098431846076,0.0634859814211069,340,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0703289041588411,0.0635346758107247,628,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0721445671560243,0.0642538629951268,587,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0735503969292666,0.0648408833631381,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0727978875656428,0.0648591456106882,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0649238181638452,0.0650811950435918,496,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0634767237276794,0.0658460775465859,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0696558657816401,0.0659256626026476,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0997580368256343,0.0663319163057754,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0703704569073488,0.0679564100481041,193,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0719307882119082,0.0683240324311378,728,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0680308108398146,0.0703074957261645,409,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0654720456723184,0.0704845303080811,521,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0666753632087787,0.0708454444050441,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0707311093977322,0.071207532070246,395,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.063669445591275,0.0713668669573243,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0664104700463245,0.0714395485130316,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0767064966269922,0.0723328609894573,46,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.06540349056811,0.0731126842819653,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0742551409447055,0.0731441787584533,115,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0669369720771605,0.073156962542739,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0611360640029048,0.0734917832639231,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0660148559200402,0.0734939988594104,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0637301008366927,0.074310411553106,243,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0693307390304113,0.0748405447484592,449,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.13045173210376,0.0753445826950088,588,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0581613158104168,0.0753720165546537,690,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0664509952449076,0.0756919347481083,537,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0644176658228496,0.0757008249935555,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0937208513268032,0.0763694686638087,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0922037903242222,0.0766234032265685,49,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0583968568385453,0.0773071256155262,82,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0653074314584617,0.0778044942847327,660,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0508023012250706,0.078414366347903,353,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0607308518716236,0.0797571024253542,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0647428272533332,0.0799816403648168,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0575268474386948,0.0803994785092298,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0658405995534914,0.0819216600528091,361,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0626754286151452,0.0821387852538808,621,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0624411521108661,0.0825099295247737,425,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0675474068499436,0.0829576814694018,593,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0620936451648579,0.0843148677302897,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0684406212301362,0.0860129985894644,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0604487760499373,0.0878617794604354,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0634807660883373,0.0879270363273864,563,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0608810522478023,0.0880794586678528,404,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0945440789198669,0.088778032803233,606,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0681906610103284,0.088813206090985,208,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0867249457965284,0.0890558205698344,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0615118237818304,0.0896379062709018,189,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.488386623092419,0.090386119446791,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0620362330830602,0.091020419058032,48,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0639326462114973,0.0922159127560637,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0665060885158216,0.0932287121046786,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0639901058592973,0.0935068701087841,505,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0606582080305491,0.093541469287182,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0554051256598102,0.0936567031983446,753,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0604110871911417,0.0948729719756131,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.061910848165878,0.0970305696406782,408,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0678475565824111,0.0973070749006643,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0599571197644243,0.0979866573139591,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0636172059642891,0.0996558096648888,710,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0611226005152463,0.0999889460371054,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.060020066300252,0.100447630198228,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0565485520189527,0.101440002287003,214,pan-cancer
