mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.230885646413238,1.01243645326187e-13,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.268963129965734,1.54742157209195e-12,485,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.211545015882285,4.02518597436329e-11,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.20539441676149,1.21963195256739e-10,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.170079276330326,1.00761626120518e-08,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.178402253094414,1.80191374928437e-08,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.17077993940563,2.77603103974009e-08,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.171191285214267,3.95632021398324e-08,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.166165791361755,5.64892395291053e-08,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.170671361136456,6.28628208694406e-08,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.162346576389753,7.52682789737634e-08,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.164164324851893,1.39567657889727e-07,582,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149974301950954,2.79053591764445e-07,198,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.156584995884122,3.47712038907265e-07,687,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.164339928148723,3.91358369471623e-07,523,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.157922955682597,5.31847913110357e-07,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165374128861783,6.25990928454587e-07,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.175504121521305,9.06989895680138e-07,595,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.152430838099785,9.81004030664324e-07,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.132493698424146,1.14501547045911e-06,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.134313275758348,1.58496801191218e-06,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.170963826811239,1.92757439525095e-06,644,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.136514670189926,2.40708577041832e-06,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.140562129671365,2.97434382706432e-06,391,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.149656013168832,3.42960284409986e-06,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.153782785765161,7.8710458607374e-06,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.235281469929224,8.31615660888697e-06,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.134094841051991,9.13860338975736e-06,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.134950882321249,9.57811441534109e-06,190,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.157965441993746,1.3546616303539e-05,75,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.15751948990589,1.40976284283795e-05,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153147003288811,1.46932591250248e-05,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.137370477270708,1.56064428611654e-05,743,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140595099135362,1.7540935039673e-05,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.149469737926554,1.78777930725732e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.153215475788515,1.99185855267627e-05,167,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.149800378400825,2.10068225805597e-05,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.148944526002136,2.53236141061742e-05,456,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.13516947498891,2.94191211099614e-05,374,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.153422296229501,3.31469439122669e-05,104,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.154573729546822,3.39672309249238e-05,70,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.130666961053253,3.55940353281657e-05,432,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.150256795320476,3.71529873335239e-05,682,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.130204701975112,4.08738634907185e-05,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.138166917719969,4.08769841454017e-05,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130210354356229,4.12133364880602e-05,317,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148662332584422,4.56611425200526e-05,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114591021831511,4.7843532329709e-05,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126803724791862,5.06230085184872e-05,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.13137143811593,5.35665193960706e-05,340,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.165595158949339,5.69533904122092e-05,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.137666286600776,6.211272256006e-05,404,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128965813295463,6.32543920962585e-05,274,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.146250301611454,6.56686025737051e-05,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.123356672438043,7.03699879190731e-05,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.11609460386197,7.19658439390989e-05,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.139188659625989,0.000108891481169167,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119482888719894,0.000114564516114846,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.133032559310629,0.000125323215915436,668,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.129533390405199,0.000147715960380061,671,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119322610138747,0.00015523915292546,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109969043247455,0.000174603412843266,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.12627396476882,0.00017751525159533,614,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.116222864554009,0.000181678767114485,27,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.127455800461657,0.000182324127270653,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.133438222582425,0.000195789304059189,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.141178598239754,0.000214758748541954,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113948509909506,0.000230193428286628,133,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.122409550849454,0.000251283833173832,640,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117089046550858,0.000261861442765383,458,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.12002007820153,0.000273097650165466,301,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.125056895724093,0.000273280330629228,550,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.107375779187477,0.000284621033478783,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.1222314190412,0.000290635406775398,666,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.146552891053412,0.000313551803631258,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114603765536368,0.000314594702508223,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.121899994912702,0.000317527510375505,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.101203960412942,0.000326908766041154,265,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.122606822274035,0.000336071064789951,602,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109625169907262,0.000382454290435406,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.149071148955364,0.000400778344543813,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109487436347794,0.000558458349497223,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115963377339296,0.000577064601656694,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119456182014092,0.000581386859407436,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.112392115939708,0.000638274312261083,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.126044371044801,0.000719584215546555,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.116361498301483,0.00077664255840753,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.105109348994783,0.000792553492149876,338,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108369988626363,0.00081033770379199,332,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124853576681707,0.000861490491677862,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10802352505035,0.000919606448815582,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113017366433079,0.000949309048315378,81,pan-cancer
mRNA,CCLE,L-685458,AAC,0.147607105337992,0.000957782885777012,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113688412228517,0.00109716540360618,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.118408484947801,0.0011224038317856,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0979933334626619,0.00119405214427186,721,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.107967530675092,0.00132723337263563,446,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.109279024502289,0.00132990633987615,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.119661473527191,0.0013414052793346,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.119961680707404,0.00143490810341222,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.148554005828768,0.00144766738004949,176,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0969612973559851,0.00146754251779621,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.167573135745263,0.00153621269411048,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.105022807613781,0.00156418637984563,207,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0912783385193679,0.00156911293913761,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0985549759895669,0.00158648936754492,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.107202695467305,0.00167925096518292,400,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.118103561572214,0.00169988257732549,179,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.103954871426846,0.00171274688111052,156,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104954596114698,0.0018806658167525,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133347754324253,0.00188374972318265,15,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117501162331693,0.00190828619539078,65,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.796493721599267,0.00193135067886939,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104125666967059,0.0019358136824592,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110413537950021,0.00203251658031822,490,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104943660678293,0.00208051742234729,557,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.10276243806118,0.00209148821661654,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106300788579629,0.0022285835985187,284,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102258828461945,0.0022667405247498,365,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0996931132710613,0.00238467285379485,542,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0931979401393184,0.00250972514086401,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0989353601884468,0.00257757514364643,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.111084721769362,0.00263940650758958,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118246815953453,0.00265822075605447,681,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0949864186214713,0.00271865397346247,1,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.105303899703729,0.00311429597276533,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.095287831522894,0.00344560398436408,212,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.102755517873207,0.00351900488600346,153,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0978130287154262,0.00352916716766959,5,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.109622036121831,0.00355782943374796,635,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.106498298040028,0.00362696589647393,405,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0910684069124374,0.00412070352183801,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0913336711636991,0.00418831980829125,363,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0979830106766052,0.00419240394765593,59,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140205535336572,0.00426977949918395,99,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0792214467152399,0.00453852117935362,353,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.126189088891263,0.00463473487243153,326,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.092210286475203,0.00467708402912713,455,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0902375011455476,0.00476111436679373,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.104781234866447,0.00495355680277183,222,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0979560628391241,0.00503042970977045,521,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101321651415923,0.00517452247232529,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0850825099496114,0.00518468579852719,398,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0913982546232921,0.00519147264792591,749,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0837560326915405,0.00526023993862836,411,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.101332633981759,0.00528369512913266,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0833045770166978,0.00538436219187898,437,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0964528500790374,0.00550079030832985,618,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.082178075973147,0.00551544937926308,702,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.146648608941207,0.00562685920334314,606,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0865309855231598,0.00610679150771292,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102060898677975,0.00625517870980292,199,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.147036561386322,0.00626505191403672,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0925249428613452,0.00657111035299462,496,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0883606502980782,0.00676481012396393,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0881029289717409,0.006934040860653,213,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0877033428563511,0.00694362619683649,467,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0978961199031073,0.00725258452963908,594,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.098008823297618,0.00736750136701484,525,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0890066117062965,0.00742579820531751,267,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0979804594890762,0.00752434918663046,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0939800841786121,0.00753103064413353,351,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0816578843636208,0.00793584624740593,530,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0803809151054393,0.00819677199109283,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0922250515084866,0.008235028209198,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0817958899851702,0.00827933292963636,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0887750064903457,0.00835281167021456,243,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0890200944844709,0.00839183981085067,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0825530480217712,0.00840778132574888,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0947422526907832,0.0084713221847128,125,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0977750312466468,0.00877181189438181,728,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0860086007810561,0.00900325851964367,474,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0935497562719157,0.00904814222836066,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0930035008385514,0.00905253477914872,479,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0784956483497244,0.00911341732589256,39,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.129406203209848,0.00936885125896157,118,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0973516605294643,0.00943533167208976,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.10695705357339,0.00954647421266054,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0888018427078466,0.0097718443963611,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.130898347653282,0.00990682544230563,231,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.088420233426038,0.01015120101045,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115189016303217,0.0106393639302959,604,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0959207624638138,0.0110175900801915,184,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0825364567435979,0.0110922605149134,223,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0890828304469745,0.0111328884971397,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0834018988686938,0.0113934754034465,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0847302026983011,0.0114307522599232,453,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0888885980103895,0.0115041551873675,16,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0795785151075456,0.0117095756065827,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0844932193380148,0.0118689429893946,726,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0762208098216347,0.0119446846949655,245,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10214555879925,0.0119509931156656,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0857830195983725,0.0126404121685256,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0807237180888319,0.0126694698572997,613,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.084589197448375,0.0128424870783367,752,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0939575308294196,0.0130211625597431,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0871368428201565,0.0133956813607806,626,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.132743302300876,0.013800570067223,239,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0871251002627834,0.0138590847772698,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.085454716427333,0.0142741004046096,518,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0914383877853771,0.0143647909741323,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.089202640165933,0.0146461291232385,574,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0879530342362111,0.0148119961607836,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0839421313734033,0.0154716281695142,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0842113238983962,0.0156521821381179,499,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0893633822985082,0.01583779393564,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0841522834918481,0.0161336450942701,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.123084949084544,0.0163105347154338,122,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0699342266410706,0.0171699326491615,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0826327976343386,0.0177730483309653,533,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103411753527262,0.0180318809147997,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0769695980799396,0.0182365900278649,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0882576069897415,0.0185554886669748,201,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0793422201779817,0.0185655157020464,744,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0887179872791373,0.0185665020598768,531,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.225342775712095,0.0185744833516456,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0877939649007473,0.0187383905839414,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0827864979240139,0.0190028321532184,297,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0943372347601828,0.0191811846384777,46,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0805870905099073,0.019589255979947,659,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0817069045907749,0.0196017093145351,567,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0828508381859273,0.0199952798413336,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0835774607722392,0.0200409732874378,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.109523771080868,0.02018980584273,235,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.1000215343627,0.0203923040926576,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.085732645095709,0.0214237263604484,549,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0801091226009083,0.0217742892886447,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0877148065941239,0.0221608546800814,705,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.084695573496155,0.0224153862052166,50,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0707739737447954,0.0225097728038612,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0709447287017978,0.0230427988843013,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0777214166877591,0.0230564519816743,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0815304688009962,0.0232439527940112,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0833901201169054,0.0235253773151838,612,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0768152711351483,0.0239417620457189,344,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0730545184473582,0.0242654806140489,650,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0800795175195209,0.0243744764377233,169,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0818650454356074,0.0247940086010728,342,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0775791129430162,0.0248541164681986,416,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0764480527015199,0.0253656567478437,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0865082710285005,0.025553916663438,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0789149976927402,0.0258394130539849,187,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0831409586461285,0.0259230149289014,229,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0829102133340125,0.026209437888151,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.149464715487119,0.0262514701723841,588,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.074442530587913,0.0271864483711849,502,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0770188885844175,0.027260024479924,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0724752427094737,0.027795947189247,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0813604722441568,0.0278100526470771,449,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0689555579984754,0.0293681360713824,556,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0681796926198523,0.0293811278460195,583,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102846614558749,0.0297046353580799,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.089647641031854,0.0307059000247002,291,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0721687594900097,0.0307914446616447,421,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0755231343927208,0.0311272262113636,662,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.125796453875493,0.0313491343926319,78,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0957143163445875,0.0317410662239991,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0860834002973048,0.0317864039507704,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0757932713104886,0.0322825911803576,396,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0743607459196465,0.032309940056619,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0687065738436736,0.033539439073715,509,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0671353482230075,0.0350623088924269,402,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0730772127773399,0.0353872557019124,560,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0744598872866972,0.0356181384319982,13,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0676644122393601,0.0362057163118864,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0674570972916699,0.0365260264502969,272,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0722207917550868,0.0367218430909485,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0709967149496807,0.0368651257387238,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0733523547025186,0.0373198590557133,444,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0753779624982387,0.0375556276757481,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0730253874708538,0.0381892955664474,713,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.156968523410544,0.038362091802382,308,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0681332985783017,0.0387534377436303,221,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0702895007065884,0.0398348139174589,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0759237467640585,0.0398893286721459,492,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10196286091881,0.0401719887992734,49,pan-cancer
