mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.283803607544294,5.74607871063472e-08,544,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.204222602275869,3.94375984446309e-07,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.197804320383449,4.333577488587e-07,338,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.206333222626575,8.34601370753547e-07,7,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.210960836213761,9.57418895622757e-07,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.178828719158608,9.8734762122084e-07,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.177863543182545,1.16462893359973e-06,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.182186169032022,1.47070697642021e-06,411,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.177519417066028,2.42342665588106e-06,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.183196120545204,2.45603260192287e-06,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.172374747271279,3.01631679449572e-06,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.175177586453669,4.51766167655699e-06,530,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.231621806482749,1.12043632736121e-05,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.172231558758375,1.13863472460746e-05,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.168789186623464,1.46139648440766e-05,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.167965744098269,1.62555336123217e-05,412,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.17400813075668,2.80609387109242e-05,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.169460134961596,3.01321898833163e-05,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.147893513882859,4.54917098001575e-05,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.161287806298892,4.56275506914636e-05,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.150538553225506,4.6531040661003e-05,702,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.148358349572357,5.50506113036831e-05,339,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.162234747005633,5.69209839688073e-05,676,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.164651319399377,6.19256515007297e-05,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.186760081861563,6.56788663746784e-05,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.158575866044197,6.95600278514336e-05,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.153015297165395,8.65278372958787e-05,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.229035271446174,9.31785582768895e-05,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.157899007199208,0.00013426553692984,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.146149659367348,0.000151451484950117,224,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.168183682646092,0.000164101532789828,351,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.141522096601884,0.00021777053146437,354,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.145039707863522,0.000259744770760207,157,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.158879147886931,0.000293662671344268,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.148877274929007,0.000325861057131154,464,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.138147152399621,0.000366074734585002,155,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.152274186866023,0.000393784088252467,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.150288616429477,0.000411251679771076,345,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.143339011574357,0.00045076008942035,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.139242365505056,0.000519838681467517,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.141168979231003,0.000528510172754186,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.141698384889759,0.000550541601092742,473,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.136965797798648,0.000561453116038266,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.135704905377456,0.000745916430751561,509,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.143433124005745,0.000760335086152167,279,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138300634960691,0.000971699614386578,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135729176601986,0.000999276801950794,523,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.131408996008899,0.00101673433255024,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.146808776892312,0.00112503223586855,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.131275645868646,0.00115630328458514,228,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.141380090594652,0.0012030961926188,648,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.128142342840419,0.00128297196340894,303,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.194984815593724,0.00141476662017738,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.186868140548791,0.0015885568987265,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.142792164125203,0.00172434564625083,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109081175591106,0.00198586250009142,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.197114658154395,0.00199304639849272,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.124459277434225,0.00199437598527537,383,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.12745966313428,0.00201749116329699,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.12604330614286,0.00205677458512014,650,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.12819583737339,0.0022033565135845,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.128907806987989,0.00220646593234004,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.402640949239414,0.00244313265589807,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.132671091423423,0.00246057556949802,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.132581810553882,0.00262461510851997,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.132804707266652,0.00285968836168312,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117473240407709,0.00311705380283613,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.127050821879744,0.00320825208077683,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.428018087013422,0.0033094338449611,101,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.1274342635972,0.00341285112288595,624,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.144698057973228,0.00349962763916478,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.124215040722195,0.0035140750162664,5,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.126346311976007,0.00359576082398735,700,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.126627702213907,0.00399705556392392,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.119508744641634,0.00416212373890522,619,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124626524888162,0.00417275871089615,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.133823403153712,0.00430147863154656,50,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0970818887136545,0.00457372852178991,264,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.117333467163566,0.00457691433075154,474,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.123277267143744,0.00478791895979288,522,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0988940781165249,0.0049553482195756,265,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.12119430704867,0.00572123399588253,59,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.11207101573935,0.00608424234717406,368,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.128052191270274,0.00619903832014089,84,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.114330737444579,0.00629507444753346,446,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112541410772755,0.00638020800232122,542,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.118893321414818,0.00655339100147795,627,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.11868934984182,0.00674926832528718,48,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.123858396871551,0.00753532339495919,549,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.109504712315595,0.00887673772715015,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.11404971934108,0.00913888392239331,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.122351626357,0.0107268240195168,652,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111980101052852,0.0112924509696003,408,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.107931944977728,0.0121743808620868,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0976365030772299,0.0123868128665669,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0985061852643678,0.0125678003376698,363,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.10831957815479,0.012800669601189,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.118497782554931,0.0131919531142681,242,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0992904840818931,0.0132321540998607,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0995825366096969,0.0135989955834873,247,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.110533277246253,0.0137443784805571,428,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.353714115063917,0.0138500200816232,185,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0959435219015376,0.0143457379796533,690,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.113909512031462,0.0143817439419518,675,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106740528059299,0.0143955254046042,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.124858786088064,0.0151409654783643,291,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.107080132671448,0.0157853660271074,727,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111902095482487,0.0160047609812266,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.100504614140553,0.0163356337400769,384,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.103410338919683,0.0166478804864332,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.105386023792344,0.0170591861402707,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.111489888912363,0.0173640052572451,741,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.10759303573494,0.0173932155413995,263,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0909999237028291,0.0180751147969518,609,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107705242072779,0.0184212153450102,240,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.102383720070664,0.0188040690581887,618,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.10258375479049,0.0211571589791288,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.10574058108191,0.0212931642439534,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139269369976257,0.0225551774427237,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0982867862421116,0.0233697270144538,386,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0951240189012069,0.0234131768684028,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0984006116586412,0.0236082331463299,519,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0888875571884069,0.0239598991107609,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0992548316405506,0.024221188649401,622,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0967250197871463,0.0265984123254164,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0981180521970487,0.0270277870184244,475,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0956054162631559,0.0273168855577768,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.131020559990905,0.0277679959002432,29,pan-cancer
mRNA,CTRPv2,968,AAC,0.195544679808491,0.0291632083380212,9,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0950887960426687,0.0296218174586418,41,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0981744274319086,0.029899385195447,197,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0933131016214125,0.0313929234929737,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.121852230262856,0.0317483991886606,40,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0953506254847579,0.0318046152580192,17,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0909993058311746,0.0339389678960817,344,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0950575190905276,0.0343733014900819,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0893423510485537,0.0347247054719638,755,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0947842525793933,0.035307075847604,674,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0948706480906115,0.0354202808022647,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0951961286256665,0.0358609365494654,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0916197446071877,0.036002546010442,510,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.123957071247364,0.0373197176436457,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0911966478921148,0.038043178931924,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0914080301339696,0.0385741774896345,96,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0929187860965591,0.0399893244064001,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0891752061797322,0.040156375543065,499,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0919657048180395,0.0435790588974735,193,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0854439857941519,0.0440276569642951,243,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0909140263723976,0.0451879836773451,52,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100448351997715,0.0466427076191922,46,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0862373021338943,0.0474508918312781,469,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0925266700409305,0.0491502976906631,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0916400801392435,0.0492348251367516,406,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0805993603195686,0.0498971330400746,387,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0887678408693062,0.0503066389733408,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0852747302361487,0.0512480503296461,16,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0891879148930124,0.0521635041016337,309,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.131139316331779,0.052574503452616,375,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0838011070768894,0.0536202033175425,480,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113429482431812,0.0542822793101903,268,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0811586412344749,0.0547767484332885,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112104915932022,0.0577036852230838,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.074552126892446,0.0578504394535768,152,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0768669194497596,0.0587650806737931,274,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.12180829177334,0.0621684709095161,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0698206373810718,0.0624024096313037,437,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0818097633177178,0.0641047496757735,626,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0960070434011294,0.0646109923347534,589,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0847902962006533,0.0650200024449474,86,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114477102395993,0.0665416186663945,99,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0849356816174789,0.0670275283335477,587,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.178238694906256,0.0672312841449728,295,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0860147573460737,0.0701078658419688,181,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0820841669102259,0.0707840228638913,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0980766353416116,0.0754183766162039,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0764975180204162,0.0776553554696837,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.110426729703992,0.0779835010085633,277,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0698579597252825,0.0789104175497138,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.112645724176732,0.0814330174513438,174,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.075615847134901,0.0828944490089359,662,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.107645371288228,0.0832358486429737,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0767779577472613,0.0835694436872057,668,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.119492483917369,0.0848699532407605,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0742181210685599,0.0849964421540125,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0804829466502065,0.0850136299625469,184,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0727764664822559,0.0858052120655516,621,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0714982859886079,0.0872971073406701,207,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.111042333262248,0.0906247248543803,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0742985392313228,0.0908499764194266,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0755228633745352,0.0911704284842841,472,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0710606400832293,0.0918916304224833,502,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.153675917169304,0.0944192308583181,487,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10073139622377,0.0949500281858247,689,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0743416452074728,0.0955857766108419,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0733484257306767,0.0980122993557421,187,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0705942503441075,0.100052693752748,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0737085366183903,0.102506136973831,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0757338586155471,0.102506426051819,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0743067743914676,0.103957842538823,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0727075118355348,0.106517758004559,167,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0775897920080288,0.107057105438164,170,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0626106176503518,0.109289818949271,565,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0752771598455514,0.109484280165097,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104447548370288,0.109509478202755,685,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0733239324115141,0.110355516443945,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0706166942865983,0.111009377152575,407,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0643905599024412,0.11101602931419,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0684494746282529,0.11196364135393,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0747889822727479,0.11264584444726,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0720745177103989,0.113996761569369,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0731225828667939,0.115318545361458,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.063961111223659,0.117525332813898,212,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.067108369662501,0.118426293680941,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.15710376121885,0.119541159196007,471,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0684943563103916,0.119627905351397,617,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0734949694743124,0.120732296972363,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.147780792052919,0.123240493604418,137,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0742466315895649,0.123735416013291,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0639462289319656,0.125261821922895,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0715237506137745,0.125808245861129,540,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.064936047385392,0.127574795149088,252,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0698687007664675,0.132551698376245,110,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0686351374252169,0.13495352805159,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.067039681360359,0.137597826326579,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0637668205389042,0.137795694723932,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.092168105428219,0.139581888558177,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0951074598104412,0.139928064779399,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.12948984264669,0.142437170445795,236,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0519642183771849,0.143229592446164,577,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0613626777287045,0.143887697619404,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0657870329665434,0.144391014491291,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0648676866525082,0.145004083654698,620,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0683007265572329,0.147780545963868,495,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0800363910438513,0.147964445156775,326,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0640928116858183,0.149611417281637,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0624553431720302,0.156074142874796,660,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.138564462775296,0.156469687381899,641,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0627859490634018,0.159867711274681,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.061090262609584,0.161775836994702,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0774498090996586,0.162955745932177,12,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0640770361683546,0.171117479916238,457,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0648590657588237,0.171888876862026,484,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0631909428074636,0.172660387795242,130,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0614105068434221,0.173859923279321,60,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0779835510570002,0.175359663818047,150,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.126968418854145,0.183117800462147,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0612113581375899,0.18546761177178,710,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0620755632215938,0.186306330289606,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0868666203075948,0.187935064721874,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0565435838267334,0.189642251092682,410,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0590487606510342,0.190173785448459,281,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0600757223900294,0.194539623158319,605,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0702073986857248,0.194905059486526,433,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0778466580779381,0.198531371555768,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0551868792682951,0.199442830579166,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0587275129534645,0.206374946700487,528,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.060977112276962,0.210556657147662,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.120034690657434,0.211026318650889,123,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0563935857173649,0.212121267747493,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0813194732898947,0.216900653586909,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0557455853218449,0.224037680390202,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0523898815772369,0.224093972259428,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.061851561259087,0.22772233342524,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0697905779325786,0.228111895845038,302,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0555861413670383,0.229111544551618,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0491644391582451,0.235529037688768,221,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0520179055563642,0.236902713086425,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0522712692697677,0.242398439838096,456,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0561424067649568,0.244504575381576,493,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0648471464477282,0.245219553216409,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0543736990988051,0.247242844292171,106,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0551606438511557,0.252792273241415,485,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0495913104378513,0.253349540061869,701,pan-cancer
