mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.347957415712488,1.60453736842538e-06,390,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.227627322474674,3.15706389059482e-05,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.186608161881962,0.000112273587126601,742,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.193281637840354,0.000760257017481419,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.106692646682841,0.00156968156171608,713,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.104432599456258,0.00284376243209983,497,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.136134570226452,0.00313608811436213,694,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.190034210101112,0.00387366288502737,369,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0906407102838029,0.00683296419940965,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0943187826077841,0.00698761467431316,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.105288396578836,0.0107373223692185,534,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0863420756499237,0.0114896941563342,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.111694943967202,0.0167513700893009,349,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.071634573169954,0.0223831998876472,374,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0756653235187542,0.0237887053269382,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.134840170781295,0.02721838513944,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0997365992009774,0.0314603319457551,348,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0708924736637176,0.0342656181993044,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.092680998435684,0.0359502024521728,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.108072932410503,0.0370685784175001,392,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0740082098887824,0.0393377646218969,698,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107381198286528,0.0394315794661984,580,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0664633065150825,0.039550917799303,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102893595868693,0.041764568886346,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.071598029099209,0.046139913168418,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0664043772382146,0.04983371663914,608,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0876740705227451,0.0502931584251534,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100638255018216,0.0509370743179086,345,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0804768264383054,0.0519757873636398,346,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0623283980777784,0.0526828599849726,214,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0687439962328952,0.0568260168771176,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0851971473766897,0.059808992106103,604,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0755875559653748,0.0607042848845262,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0968837358821393,0.0613804679421942,554,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0639220205721487,0.0630008268119233,203,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0909672511917014,0.0645386739507515,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0657554299923232,0.0651351601720616,409,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0641101522221539,0.0657859779466849,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0625780740906573,0.0674147494412169,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0565092017029011,0.06877058084081,654,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0615626476855452,0.0689569241399091,249,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0607784210293825,0.0700155942393435,22,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.05643619211613,0.0719418080054847,223,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0879403172959685,0.0739433479056373,254,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106676493907912,0.0747550802069337,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0650863881550562,0.0747658271541127,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0731056671966856,0.0764863524424938,356,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0572526881066707,0.0785313178564531,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0588091653579217,0.0813593359073607,739,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0617849405040611,0.0822293357250967,419,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0618417688643095,0.0827285591532817,750,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0909531340621499,0.0843261348646955,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0808868294579281,0.0846158201514692,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0645551484826334,0.0899357972573239,452,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0720902632349985,0.090088904419751,697,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0629897255572467,0.0902660609145334,540,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0861849859764334,0.0929814338212905,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0600668593237228,0.0939843474052092,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0532951082545506,0.0941477722471434,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0582950300203234,0.0942722449973514,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0911030264483242,0.0956627062187356,375,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0571577012697279,0.0961130057520492,601,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0595140191152463,0.0965883248978277,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0558999514675976,0.0974999815080179,344,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0574970981133301,0.100049466595325,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0501066950869727,0.100770546714444,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0577940405367454,0.102260699805949,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0610864556602579,0.103509200063404,616,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0503943644246242,0.105303662624708,194,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0511777629436479,0.107011823261397,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0685410304863824,0.108152090589679,334,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0556525394304422,0.109263008243395,624,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0529010678929603,0.109958030581202,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.097737709093324,0.112256504853069,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0571893760032523,0.115146644244899,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0523493641510129,0.116248302823154,514,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0439456435847444,0.117535030226366,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0547741217828404,0.120181817602137,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0497915748234916,0.121510185628461,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0784494149998282,0.122206961470181,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0544964579747816,0.122552805167645,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.045569171373425,0.123584433472685,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0479015267108205,0.124356158068041,328,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0545103476735952,0.126856593299751,196,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0715687251638214,0.127473821401073,176,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0546900972053054,0.128253765363384,623,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0504880182354701,0.129862806878321,243,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0581750496382396,0.130300754618342,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.198292902030032,0.130784282282118,61,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0547491673403652,0.130955710741186,263,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0785901770053029,0.131704681341743,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0501752175243101,0.132191104663837,397,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0487462117421571,0.136881543708907,553,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.047041696940104,0.137040871114856,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0514853006140513,0.137690172191974,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0509602636060764,0.138748634069268,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0461265510696324,0.141089381974337,152,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0452558379040492,0.14190907448394,743,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0543593053391381,0.142852756105505,288,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.044728572300546,0.149675085410057,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0476526940498136,0.154546398575674,512,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0540506886986594,0.156669498807314,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0498492134074957,0.15708589678874,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0719856101674579,0.159305863268139,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0814741565187212,0.161622837169988,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0458731958735069,0.161718721378599,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0654007562449016,0.162174242238128,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0619200783696426,0.165072338913159,527,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0464962023013883,0.165987456448474,416,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0630074923897551,0.166656596072344,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0503922222562151,0.168704984916312,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0476166881000368,0.170331827578734,177,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0501199008518341,0.171683699255216,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0636510645306171,0.173713345697468,689,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.050478409146936,0.174572048590216,389,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0467179129432933,0.175523171321376,388,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0667078333160119,0.175593728176729,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0447922079778205,0.177757133944577,619,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0492180740287795,0.178032907385619,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0453877064272874,0.179081719289831,275,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0427302857812742,0.180404408040546,247,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.038994705282701,0.180579360401718,39,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0491303035312729,0.184418972556476,653,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0467620311611523,0.191105080776297,477,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0417001230927922,0.193607777880591,670,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0452613694441779,0.194636102835846,280,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0488533184421873,0.194752160749223,637,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0448708835299582,0.196071508724383,381,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0442934652723635,0.198825209639705,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0725857851267926,0.201395237664036,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0575736846094036,0.201524868604126,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0417750840174428,0.203109960200203,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0440019235617006,0.20727392048243,622,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0382786458523712,0.20761979150093,354,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0610795938217063,0.209109895162444,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0431909734909529,0.210071282972277,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0636731880783279,0.213096171070231,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0571862303235016,0.218825430292787,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.040025878107569,0.219870401729961,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0382125955688695,0.219879560835388,338,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.036259124613251,0.222910377013294,437,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0381647878384506,0.224183586955897,467,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0358240976321878,0.224334667009746,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0379634599763217,0.225073470621904,332,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0423404341162423,0.228289495924587,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0426129242683064,0.229663846496035,96,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0408810167392928,0.232321033444806,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0449017350094974,0.233820305208897,552,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0518565180142204,0.237472289535475,433,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0410922357085456,0.238196617802976,625,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0515525955319857,0.238598223332176,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0409649974308793,0.239915789160437,488,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0612588792303185,0.244852830507828,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0565838816257821,0.245655001924192,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0393715132628141,0.250589647590214,547,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0371337035010511,0.252089237946153,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0842956561604007,0.252552528127047,658,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0353751016261157,0.253101869617,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0409551867225368,0.253908412965862,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0402190338079206,0.254185718465247,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0385877323312383,0.255497977476283,521,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0637219422272566,0.258909256701415,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0402325577542428,0.261881568194596,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.041827243647436,0.262854850173487,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0400722338888519,0.263027277979566,434,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0370191515039136,0.265783260201498,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0366056350583631,0.266603551423488,156,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0416459409682043,0.267205901622802,65,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0413102110214654,0.26725405189465,8,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0576232497381583,0.267778328106861,10,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0329276721420715,0.270134580426273,687,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0383580844575157,0.270862515652313,59,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0369325219784553,0.272219700830381,466,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0385046834484062,0.272907206444092,324,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0359464054450653,0.273711284029552,445,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0400526876774428,0.275522041954018,357,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0381916029803954,0.276554290046568,715,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0487592379723273,0.276674564650168,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0391464204004383,0.276801158663199,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0570264844114764,0.281793370008074,210,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0372242015561273,0.283339412294415,627,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0399674750671074,0.284557860297864,24,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.307551847030941,0.284769369531625,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0364927753500455,0.291475286840648,41,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0347689469115255,0.291513615196141,223,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0368898543794167,0.292550482404951,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0304189914315838,0.297275523726848,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0310548445193718,0.301488949317566,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0355236380238871,0.302148822518482,36,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0337675865109402,0.302373446341734,221,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.051977009195332,0.308494148714597,571,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0311333221207029,0.30888738179081,251,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0344244691101812,0.309959614622743,205,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0336002836019964,0.310818703292021,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0301705304016044,0.311330697859121,411,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0296766938000761,0.311872668798886,736,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0342225800721775,0.312847802748572,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0309752930361907,0.314826089114157,317,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0376713265577335,0.316981320806233,55,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0341995671178285,0.319106405578332,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.035989413600735,0.32002013914583,52,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0476680345502188,0.320101098127029,707,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0369232966365634,0.320372906933253,145,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.032622053854999,0.320698770258376,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0359471857133705,0.323009397739953,120,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0369296370191255,0.323029159277606,179,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0382095757967125,0.323280049461545,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0513611105228751,0.323769750336308,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0746094298522357,0.324932135957907,429,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0297045304087549,0.326863134505677,582,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0356659828009394,0.327669549086336,127,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0342448778499406,0.329292494063033,408,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0341417096574255,0.329848484263895,626,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0519787160593107,0.331538931877426,45,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0511759614996048,0.333490109082525,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.032600776335279,0.333587985088689,425,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0374749918425002,0.333604097597891,115,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0337633554472892,0.335304891624645,297,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0493496783228965,0.337209836828221,603,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0445661369447182,0.339691329098866,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0426732389773305,0.343075052685863,326,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0288258605726044,0.34654297896579,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0314700663453186,0.346739909343574,476,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0348354758029178,0.347172815352614,229,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0489098340590835,0.349244965550612,606,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0324504245834821,0.349737538787969,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0320860631314404,0.350845013631943,410,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0413172811892607,0.351672767783267,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0291150414576448,0.352886182508153,371,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0298102306419325,0.353252230031552,89,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.030796941827669,0.353374160000013,246,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0324607760573653,0.353854009461028,648,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0329620460111798,0.35418894160125,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0423613349365486,0.35717580160889,714,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0309619174480483,0.359108033377885,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0335785940391332,0.359462799015246,559,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0306608029692867,0.359632924578534,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0305455892217303,0.362165823003647,195,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.034447613986342,0.362457714933756,495,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0297967018278006,0.362534686498096,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0314511788027444,0.363086707910051,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0413501336422744,0.363916062360082,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0477526862489044,0.364760714523417,54,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0311633169759301,0.365200340140494,598,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0390838903246551,0.366603884618078,737,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0277414366178163,0.368106322450183,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0300376714051162,0.370373799688433,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0263223776192648,0.371679039605398,398,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0331353370039137,0.373586419843766,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.033455671345259,0.373603269365367,208,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0310820316508957,0.374129471283483,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0328800578209705,0.374355679117723,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0321370668087711,0.374787171442573,405,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0294028454737288,0.376650092825204,220,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0336392835360582,0.377492188353322,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0276413659145605,0.378249954648591,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0320907321257483,0.379587623642557,30,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.102658763199298,0.380236602716643,185,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0450715192070716,0.381862812881101,218,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0273406693840352,0.382234249261362,253,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0431513839433624,0.382250099088021,261,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0413924301987941,0.383500887525828,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0322929480055968,0.385040061591384,201,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0408475938430116,0.385411011447159,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0252029675133261,0.387511867724234,688,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0297856789262687,0.387908455758754,631,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0232770308669961,0.38843012936843,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0269219263860498,0.392815787265315,340,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0293316179204407,0.395147722414401,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0431401538525188,0.396156496557839,121,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0388032577474799,0.396355876402653,40,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109013413093963,0.398334838334246,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0286612872835291,0.402568457467822,380,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0255061208225556,0.404167070759709,556,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0276426235341272,0.404250794529731,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0272135664847758,0.404420904336091,37,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0283388104323879,0.411596316720697,510,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0385309933401268,0.413590802589102,507,pan-cancer
